sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-09-13T00:02:19;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:04:46;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:07:12;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:09:39;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:12:07;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:14:34;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:17:01;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:19:28;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:21:55;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:24:22;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:26:49;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:29:17;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:31:44;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:34:11;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:36:38;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:39:05;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:41:32;14.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:44:00;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:46:33;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:49:11;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:51:46;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:54:17;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:56:50;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T00:59:23;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:01:56;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:04:26;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:06:57;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:09:28;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:12:01;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:14:33;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:17:02;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:19:29;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:25:32;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:28:41;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:31:34;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:34:13;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:37:09;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:40:01;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:42:44;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:45:30;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:48:10;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:50:49;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:53:31;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:56:09;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T01:58:45;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:01:22;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:03:57;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:06:31;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:09:03;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:11:37;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:14:11;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:16:43;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:19:20;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:21:53;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:24:27;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:26:58;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:29:30;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:32:02;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:34:38;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:37:09;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:39:42;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:42:19;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:44:51;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:47:30;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:50:18;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:53:01;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:55:41;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T02:58:20;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:00:50;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:03:18;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:05:46;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:08:15;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:10:50;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:13:33;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:16:29;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:19:22;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:22:21;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:25:07;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:27:45;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:30:20;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:32:50;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:35:28;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:38:05;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:40:40;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:43:12;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:45:43;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:48:13;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:50:44;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:53:15;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:55:46;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T03:58:16;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:00:45;14.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:03:13;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:05:40;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:08:07;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:10:35;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:13:03;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:15:30;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:17:58;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:20:25;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:22:55;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:25:22;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:27:54;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:30:24;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:32:51;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:35:19;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:37:45;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:40:12;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:42:39;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:45:09;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:47:36;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:50:03;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:52:31;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:54:58;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:57:26;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T04:59:55;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:02:25;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:04:52;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:07:19;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:09:45;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:12:15;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:14:42;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:17:10;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:19:50;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:22:17;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:24:44;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:27:11;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:29:38;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:32:04;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:34:31;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:36:59;14.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:39:26;14.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:41:53;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:44:20;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:46:47;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:49:14;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:51:41;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:54:11;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:56:39;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T05:59:06;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:01:33;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:04:00;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:06:27;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:08:55;14.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:11:24;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:13:52;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:16:19;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:18:46;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:21:15;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:23:43;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:26:12;15.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:28:42;15.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:31:14;15.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:33:42;15.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:36:10;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:38:40;15.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:41:08;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:43:37;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:46:08;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:48:37;16.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:51:07;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:53:36;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:56:06;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T06:58:35;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:01:15;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:03:46;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:06:15;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:08:45;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:11:14;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:13:46;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:16:16;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:18:49;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:21:17;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:23:45;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:26:12;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:28:40;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:31:10;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:33:41;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:36:10;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:38:39;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:41:10;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:43:38;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:46:06;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:48:36;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:51:06;16.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:53:36;16.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:56:06;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T07:58:36;16.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:01:05;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:03:34;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:06:03;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:08:33;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:11:02;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:13:31;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:16:00;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:18:28;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:20:56;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:23:25;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:25:52;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:28:20;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:30:48;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:33:15;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:35:49;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:38:17;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:40:49;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:43:23;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:46:04;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:48:36;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:51:26;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:53:57;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:56:34;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T08:59:37;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:02:23;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:05:02;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:07:38;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:10:13;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:12:46;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:15:20;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:17:54;18.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:20:28;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:23:01;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:25:33;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:28:10;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:30:43;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:33:30;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:36:15;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:38:47;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:41:22;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:44:00;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:46:38;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:49:13;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:52:02;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:54:33;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:57:02;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T09:59:33;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:02:12;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:04:41;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:07:22;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:09:58;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:12:31;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:15:12;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:17:41;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:20:20;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:23:09;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:25:44;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:28:22;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:30:54;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:33:27;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:35:58;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:38:33;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:41:04;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:43:34;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:46:05;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:48:44;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:51:30;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:54:17;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:56:46;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T10:59:20;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:02:08;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:05:08;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:08:02;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:10:44;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:13:25;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:16:16;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:19:05;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:21:51;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:24:41;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:27:25;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:30:08;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:32:57;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:36:09;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:38:54;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:41:35;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:44:27;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:47:20;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:50:06;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:52:56;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:55:40;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T11:58:16;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:00:51;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:03:26;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:06:01;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:08:39;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:11:13;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:13:47;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:16:21;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:18:53;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:21:25;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:24:07;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:26:43;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:29:18;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:31:47;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:34:19;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:37:03;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:39:59;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:43:10;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:46:09;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:49:17;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:52:15;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:55:15;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T12:58:03;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:00:48;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:03:34;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:06:23;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:08:55;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:11:26;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:13:57;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:16:29;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:18:59;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:21:32;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:24:38;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:27:36;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:33:27;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:35:56;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:38:49;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:41:40;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:51:14;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:54:03;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:56:50;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T13:59:22;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:01:55;21.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:11:02;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:13:45;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:16:30;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:19:18;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:22:05;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:24:40;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:27:14;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:29:45;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:32:17;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:34:53;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:37:28;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:40:00;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:42:44;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:45:13;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:47:47;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:50:22;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:52:55;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:55:27;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T14:57:59;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:00:31;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:03:03;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:05:38;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:08:25;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:11:05;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:13:37;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:16:25;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:19:15;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:21:51;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:24:30;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:27:02;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:29:30;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:31:59;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:34:26;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:37:09;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:39:46;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:42:15;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:44:42;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:47:14;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:49:48;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:52:20;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:55:13;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T15:58:03;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:00:34;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:03:57;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:06:55;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:09:52;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:12:52;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:15:31;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:21:39;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:27:32;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:31:07;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:36:56;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:39:33;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:43:41;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:48:19;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T16:58:10;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:04:06;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:06:55;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:09:42;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:12:20;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:15:09;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:17:42;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:20:16;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-09-13T17:22:55;19.20;99.90