sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;69978;50.096;8.448;2023-12-07T00:00:29;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:02:55;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:05:20;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:07:46;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:10:11;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:12:37;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:15:03;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:17:29;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:19:54;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:22:21;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:24:46;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:27:12;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:29:38;3.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:32:04;3.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:34:30;3.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:36:56;3.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:39:21;2.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:41:47;2.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:44:13;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:46:40;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:49:05;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:51:31;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:53:57;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:56:23;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T00:58:49;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:01:15;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:03:40;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:06:07;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:08:32;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:10:58;2.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:13:24;2.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:15:50;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:18:16;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:20:42;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:23:08;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:25:36;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:28:02;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:30:27;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:32:53;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:35:19;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:37:45;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:40:11;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:42:37;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:45:05;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:47:31;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:49:57;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:52:25;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:54:52;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:57:18;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T01:59:44;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:02:12;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:04:38;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:07:04;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:09:30;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:11:55;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:14:21;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:17:14;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:22:46;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:25:14;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:27:43;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:30:11;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:32:41;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:35:08;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:37:45;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:40:12;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:42:41;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:45:09;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:47:35;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:50:01;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:52:26;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:54:52;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:57:17;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T02:59:43;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:02:08;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:04:34;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:06:59;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:09:26;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:11:51;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:14:17;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:16:42;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:19:08;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:21:33;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:23:59;2.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:26:24;2.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:28:50;1.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:31:16;1.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:33:42;1.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:36:11;1.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:38:37;1.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:41:03;1.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:43:29;1.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:45:54;1.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:48:20;1.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:50:46;1.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:53:12;1.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:55:38;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T03:58:04;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:00:31;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:02:57;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:05:23;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:07:48;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:10:14;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:12:40;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:15:06;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:17:32;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:19:57;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:22:23;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:24:49;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:27:15;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:29:40;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:32:07;0.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:34:34;0.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:37:00;0.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:39:25;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:41:51;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:44:17;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:46:43;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:49:08;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:51:34;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:54:00;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:56:25;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T04:58:51;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:01:17;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:03:44;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:06:10;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:08:36;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:11:02;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:13:28;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:15:54;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:18:19;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:20:45;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:23:10;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:25:36;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:28:02;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:30:28;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:32:54;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:35:19;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:37:45;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:40:11;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:42:39;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:45:05;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:47:31;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:49:57;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:52:25;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:54:51;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:57:16;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T05:59:42;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:02:08;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:04:34;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:07:00;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:09:26;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:11:51;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:14:17;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:16:42;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:19:08;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:21:34;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:23:59;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:26:25;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:28:51;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:31:17;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:33:47;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:36:18;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:38:44;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:41:10;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:43:35;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:46:01;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:48:26;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:50:52;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:53:18;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:55:44;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T06:58:09;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:00:35;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:03:01;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:05:27;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:07:54;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:10:21;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:12:46;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:15:12;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:17:38;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:20:04;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:22:30;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:24:55;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:27:21;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:29:47;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:32:12;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:34:38;0.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:37:04;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:39:32;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:41:58;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:44:23;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:46:49;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:49:14;0.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:51:40;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:54:06;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:56:31;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T07:58:57;0.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:01:25;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:03:51;0.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:06:17;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:08:44;0.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:11:10;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:13:35;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:16:01;0.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:18:26;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:20:52;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:23:18;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:25:44;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:28:09;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:30:36;0.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:33:01;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:35:27;0.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:37:53;0.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:40:18;1.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:42:45;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:45:11;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:47:39;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:50:05;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:52:33;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:55:00;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:57:25;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T08:59:51;1.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:02:18;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:04:44;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:07:11;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:09:41;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:12:12;1.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:14:38;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:17:05;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:19:30;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:21:56;1.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:24:21;1.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:26:47;1.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:29:14;1.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:31:39;1.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:34:05;1.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:36:31;1.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:38:57;1.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:41:23;1.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:43:49;1.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:46:15;1.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:48:43;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:51:10;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:53:38;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:56:05;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T09:58:31;3.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:00:56;3.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:03:23;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:05:55;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:08:32;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:11:05;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:13:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:16:14;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:18:41;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:21:10;5.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:23:37;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:26:04;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:28:30;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:30:57;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:33:22;4.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:35:49;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:38:15;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:40:41;4.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:43:08;3.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:45:34;3.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:48:07;3.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:50:42;3.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:53:34;3.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:56:08;3.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T10:58:35;3.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:01:01;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:03:28;2.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:05:55;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:11:16;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:13:57;2.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:16:35;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:19:03;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:21:32;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:24:00;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:26:27;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:28:54;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:31:21;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:33:47;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:36:13;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:41:35;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:44:00;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:46:26;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:48:54;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:51:19;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:53:45;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:56:11;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T11:58:38;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:01:04;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:03:31;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:06:01;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:08:27;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:10:54;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:13:27;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:15:53;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:18:19;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:20:46;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:23:11;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:25:37;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:28:04;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:30:31;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:32:57;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:35:23;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:37:49;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:40:19;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:42:46;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:45:17;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:47:47;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:50:38;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:53:06;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:55:40;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T12:58:08;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:00:37;2.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:03:04;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:05:30;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:07:58;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:10:25;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:12:51;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:15:16;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:17:43;2.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:20:09;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:22:40;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:25:09;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:27:35;2.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:30:02;2.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:32:35;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:35:03;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:37:29;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:39:54;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:42:27;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:44:59;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:47:26;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:50:00;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:52:26;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:54:52;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:57:19;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T13:59:45;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:02:11;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:04:36;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:07:11;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:09:37;2.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:12:03;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:14:29;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:16:55;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:19:21;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:21:46;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:24:13;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:26:42;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:29:08;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:31:35;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:34:03;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:36:28;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:38:54;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:41:20;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:43:48;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:46:14;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:48:40;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:51:05;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:53:32;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:55:59;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T14:58:24;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:00:52;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:03:17;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:05:44;2.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:08:10;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:10:36;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:13:02;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:15:30;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:17:56;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:20:22;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:22:47;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:25:13;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:27:39;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:30:05;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:32:33;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:35:00;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:37:25;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:39:51;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:42:17;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:44:42;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:47:09;2.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-07T15:49:35;2.60;99.90