sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2022-12-07T00:01:19;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:03:49;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:06:18;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:08:47;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:11:17;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:13:46;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:16:18;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:18:46;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:21:16;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:23:46;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T00:26:16;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:40:46;9.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:43:21;9.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:45:58;9.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:48:31;9.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:51:02;9.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:53:35;9.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:56:09;9.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T11:58:49;9.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:01:33;9.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:04:15;8.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:06:45;8.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:09:15;8.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:12:28;8.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:15:32;8.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:20:57;7.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:23:35;7.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:26:07;7.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:28:50;6.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:31:32;6.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:34:04;6.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:36:47;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:39:16;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:42:17;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:45:21;6.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:47:57;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:50:31;6.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:53:15;6.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:56:19;6.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T12:58:48;6.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:01:45;6.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:07:12;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:09:43;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:12:14;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:14:55;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:17:56;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:20:48;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:23:20;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:25:59;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:28:35;6.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:31:30;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:34:01;6.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:36:31;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:39:16;6.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:41:48;6.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:44:18;6.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:46:54;6.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:49:28;6.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:52:13;6.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:54:45;6.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:57:13;6.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T13:59:42;6.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:02:18;5.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:04:50;5.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:07:24;5.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:09:57;5.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:12:27;5.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:14:56;5.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:17:25;5.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:19:56;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:22:28;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:25:09;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:27:46;5.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:30:16;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:32:52;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:35:22;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:37:51;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:40:21;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:42:52;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:45:22;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:47:50;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:50:43;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:53:35;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:56:05;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T14:58:33;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:01:01;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:03:29;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:05:58;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:08:27;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:10:55;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:13:23;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:16:10;4.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:18:39;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:21:25;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:23:54;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:26:22;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:28:52;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:31:20;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:34:08;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:36:37;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:39:06;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:41:41;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:44:11;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:46:57;5.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:49:25;5.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:51:55;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:54:25;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:56:54;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T15:59:22;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:01:50;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:04:19;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:06:47;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:09:16;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:11:44;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:14:12;5.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:16:41;5.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:19:09;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:21:37;5.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:24:06;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:26:36;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:29:04;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:31:32;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:34:00;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:36:28;4.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:39:17;5.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:41:46;4.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:44:14;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:46:42;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:49:12;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:51:40;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:54:10;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:56:39;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T16:59:09;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:01:37;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:04:05;4.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:06:36;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:09:04;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:11:35;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:14:03;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:16:50;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:19:19;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:21:47;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:24:16;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:26:45;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:29:15;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:31:45;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:34:19;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:36:47;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:39:16;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:41:45;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:44:31;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:47:00;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:49:31;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:51:59;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:54:44;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:57:12;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T17:59:40;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:02:09;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:04:38;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:07:08;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:09:36;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:12:05;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:14:34;3.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:17:02;3.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:19:30;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:22:00;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:24:28;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:27:03;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:29:31;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:31:59;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:34:27;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:36:56;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:39:25;4.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:41:59;4.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:44:28;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:46:56;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:49:25;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:51:53;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:54:21;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:56:51;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T18:59:21;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:02:08;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:04:37;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:07:05;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:09:33;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:12:03;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:14:33;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:17:04;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:19:35;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:22:03;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:24:32;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:27:00;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:29:31;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:32:00;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:34:29;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:36:58;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:39:26;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:41:55;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:44:25;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:46:56;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:49:32;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:52:04;3.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:54:33;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:57:02;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T19:59:31;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:02:00;3.80;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:04:30;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:07:02;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:09:30;4.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:11:58;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:14:43;3.90;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:17:12;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:19:41;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:22:09;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:24:36;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:27:05;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:29:34;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:32:02;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:34:32;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:37:00;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:39:28;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:41:56;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:44:42;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:47:09;4.10;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:49:39;4.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:52:07;4.00;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:54:35;4.20;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:57:03;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T20:59:31;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:02:09;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:04:39;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:07:07;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:09:35;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:12:04;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:14:38;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:17:06;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:19:35;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:22:04;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:24:32;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:27:01;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:29:29;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:32:10;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:34:38;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:37:08;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:39:36;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:42:04;4.30;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:44:32;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:47:00;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:49:28;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:51:56;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:54:26;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:56:54;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T21:59:22;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:01:51;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:04:21;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:06:49;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:09:18;4.70;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:11:50;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:14:18;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:17:04;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:19:32;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:22:00;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:24:28;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:26:58;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:29:26;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:31:54;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:34:22;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:36:50;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:39:18;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:41:48;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:44:21;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:46:49;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:49:17;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:51:52;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:54:20;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:56:48;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T22:59:16;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:01:46;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:04:14;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:06:42;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:09:11;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:11:41;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:14:29;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:16:58;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:19:27;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:21:56;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:24:24;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:26:52;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:29:20;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:31:49;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:34:18;4.40;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:36:46;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:39:14;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:41:42;4.60;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:44:10;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:46:39;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:49:07;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:51:37;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:54:05;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:56:33;4.50;99.90
3816;DHT22;1923;48.154;11.536;2022-12-07T23:59:02;4.50;99.90
