sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-09-08T00:01:21;15.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:03:47;15.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:06:12;15.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:08:38;15.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:11:03;15.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:13:30;15.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:15:56;15.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:18:21;15.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:20:47;15.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:23:12;15.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:25:38;15.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:28:04;15.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:30:29;14.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:32:55;14.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:35:20;14.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:37:46;14.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:40:11;14.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:42:37;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:45:03;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:47:29;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:49:55;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:52:21;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:54:46;14.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:57:12;14.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T00:59:38;14.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:02:04;14.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:04:30;14.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:06:56;14.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:09:24;14.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:11:50;14.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:14:19;14.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:16:46;14.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:19:14;14.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:21:52;14.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:26:58;14.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:29:25;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:31:51;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:34:18;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:36:45;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:39:11;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:41:36;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:44:02;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:46:33;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:48:59;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:51:24;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:53:50;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:56:16;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T01:58:41;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:01:07;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:03:32;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:05:58;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:08:23;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:10:49;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:13:15;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:15:40;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:18:06;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:20:32;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:23:03;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:25:29;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:27:54;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:30:20;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:32:45;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:35:11;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:37:36;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:40:02;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:42:29;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:44:54;13.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:47:20;13.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:49:45;13.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:52:11;13.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:54:37;13.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:57:02;13.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T02:59:28;13.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:01:53;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:04:19;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:06:45;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:09:10;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:11:36;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:14:02;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:16:28;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:18:54;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:21:19;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:23:45;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:26:11;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:28:38;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:31:06;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:33:32;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:35:58;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:38:23;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:40:49;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:43:15;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:45:40;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:48:07;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:50:32;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:52:58;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:55:24;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T03:57:49;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:00:15;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:02:51;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:05:17;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:07:44;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:10:10;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:12:35;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:15:01;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:17:26;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:19:52;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:22:17;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:24:43;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:27:09;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:29:35;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:32:01;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:34:38;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:37:03;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:39:29;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:41:54;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:44:20;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:46:46;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:49:11;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:51:37;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:54:02;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:56:28;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T04:58:54;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:01:20;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:03:46;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:06:11;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:08:39;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:11:04;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:13:30;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:15:56;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:18:37;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:21:07;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:23:35;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:26:01;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:28:27;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:30:53;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:33:19;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:35:45;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:38:11;13.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:40:36;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:43:03;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:45:29;13.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:47:56;13.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:50:22;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:52:47;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:55:13;13.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T05:57:38;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:00:04;13.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:02:30;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:04:56;13.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:07:22;13.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:09:48;13.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:12:13;13.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:14:39;13.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:17:04;14.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:19:30;14.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:21:56;14.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:24:21;14.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:26:47;14.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:29:12;14.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:31:38;14.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:34:03;14.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:36:29;15.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:38:55;15.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:41:20;15.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:43:46;15.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:46:11;15.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:48:37;16.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:51:02;16.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:53:28;16.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:55:54;16.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T06:58:19;16.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:00:45;17.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:03:10;17.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:05:39;17.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:08:04;17.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:10:31;17.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:12:57;18.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:15:23;18.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:17:48;18.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:20:14;18.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:22:39;19.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:25:05;19.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:27:31;19.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:29:57;19.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:32:22;20.10;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:34:50;20.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:37:21;20.40;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:39:47;20.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:42:12;20.70;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:44:41;21.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:47:07;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:49:36;21.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:52:05;21.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:54:32;21.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:56:58;21.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T07:59:24;21.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:01:49;21.90;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:04:16;22.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:06:41;22.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:09:07;22.30;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:11:32;22.60;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:13:58;22.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:16:24;22.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:18:49;22.80;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:21:15;23.00;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:23:41;23.20;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:26:06;23.30;99.60
37786;DHT22;23625;48.784;9.336;2023-09-08T08:28:32;23.50;99.80
37786;DHT22;23625;48.784;9.336;2023-09-08T08:30:58;23.50;99.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:33:23;23.60;99.80
37786;DHT22;23625;48.784;9.336;2023-09-08T08:35:52;23.80;98.70
37786;DHT22;23625;48.784;9.336;2023-09-08T08:38:18;24.00;96.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:40:45;23.90;97.50
37786;DHT22;23625;48.784;9.336;2023-09-08T08:43:10;24.10;96.70
37786;DHT22;23625;48.784;9.336;2023-09-08T08:45:37;24.30;94.80
37786;DHT22;23625;48.784;9.336;2023-09-08T08:48:04;24.50;94.60
37786;DHT22;23625;48.784;9.336;2023-09-08T08:50:32;24.70;93.90
37786;DHT22;23625;48.784;9.336;2023-09-08T08:52:58;24.80;92.40
37786;DHT22;23625;48.784;9.336;2023-09-08T08:55:25;25.10;91.80
37786;DHT22;23625;48.784;9.336;2023-09-08T08:57:52;25.30;90.50
37786;DHT22;23625;48.784;9.336;2023-09-08T09:00:18;25.50;87.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:02:44;25.70;84.50
37786;DHT22;23625;48.784;9.336;2023-09-08T09:05:14;25.80;80.50
37786;DHT22;23625;48.784;9.336;2023-09-08T09:07:43;25.90;82.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:10:09;26.00;84.40
37786;DHT22;23625;48.784;9.336;2023-09-08T09:12:38;25.90;84.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:15:05;26.20;79.10
37786;DHT22;23625;48.784;9.336;2023-09-08T09:17:35;26.40;80.10
37786;DHT22;23625;48.784;9.336;2023-09-08T09:20:17;26.40;79.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:22:45;26.40;80.30
37786;DHT22;23625;48.784;9.336;2023-09-08T09:25:25;26.40;78.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:27:55;26.40;78.90
37786;DHT22;23625;48.784;9.336;2023-09-08T09:30:24;26.30;81.40
37786;DHT22;23625;48.784;9.336;2023-09-08T09:32:59;26.50;80.30
37786;DHT22;23625;48.784;9.336;2023-09-08T09:35:46;26.40;80.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:38:12;26.70;79.40
37786;DHT22;23625;48.784;9.336;2023-09-08T09:40:38;27.00;76.90
37786;DHT22;23625;48.784;9.336;2023-09-08T09:43:08;27.20;77.00
37786;DHT22;23625;48.784;9.336;2023-09-08T09:45:34;27.00;76.90
37786;DHT22;23625;48.784;9.336;2023-09-08T09:48:02;27.00;76.50
37786;DHT22;23625;48.784;9.336;2023-09-08T09:50:33;27.20;75.60
37786;DHT22;23625;48.784;9.336;2023-09-08T09:53:12;27.20;73.10
37786;DHT22;23625;48.784;9.336;2023-09-08T09:55:39;27.50;71.70
37786;DHT22;23625;48.784;9.336;2023-09-08T09:58:05;27.50;70.00
37786;DHT22;23625;48.784;9.336;2023-09-08T10:00:32;27.60;69.20
37786;DHT22;23625;48.784;9.336;2023-09-08T10:02:59;27.40;69.90
37786;DHT22;23625;48.784;9.336;2023-09-08T10:05:25;27.40;71.30
37786;DHT22;23625;48.784;9.336;2023-09-08T10:07:51;27.60;71.50
37786;DHT22;23625;48.784;9.336;2023-09-08T10:10:17;27.60;72.20
37786;DHT22;23625;48.784;9.336;2023-09-08T10:12:45;27.80;70.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:15:11;28.00;69.40
37786;DHT22;23625;48.784;9.336;2023-09-08T10:17:38;28.20;70.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:20:05;28.20;67.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:22:38;28.00;68.30
37786;DHT22;23625;48.784;9.336;2023-09-08T10:25:06;28.20;70.00
37786;DHT22;23625;48.784;9.336;2023-09-08T10:27:33;28.50;69.20
37786;DHT22;23625;48.784;9.336;2023-09-08T10:30:00;28.70;67.50
37786;DHT22;23625;48.784;9.336;2023-09-08T10:32:27;29.00;66.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:34:53;29.00;65.60
37786;DHT22;23625;48.784;9.336;2023-09-08T10:37:24;28.80;66.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:39:51;28.80;68.00
37786;DHT22;23625;48.784;9.336;2023-09-08T10:47:30;29.00;66.80
37786;DHT22;23625;48.784;9.336;2023-09-08T10:49:56;29.20;65.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:52:24;29.30;64.70
37786;DHT22;23625;48.784;9.336;2023-09-08T10:54:54;29.30;64.10
37786;DHT22;23625;48.784;9.336;2023-09-08T10:57:22;29.30;65.30
37786;DHT22;23625;48.784;9.336;2023-09-08T10:59:56;29.40;65.60
37786;DHT22;23625;48.784;9.336;2023-09-08T11:05:01;29.80;64.20
37786;DHT22;23625;48.784;9.336;2023-09-08T11:07:27;29.70;63.10
37786;DHT22;23625;48.784;9.336;2023-09-08T11:09:53;29.80;63.50
37786;DHT22;23625;48.784;9.336;2023-09-08T11:12:19;30.00;62.80
37786;DHT22;23625;48.784;9.336;2023-09-08T11:14:49;30.30;62.80
37786;DHT22;23625;48.784;9.336;2023-09-08T11:17:14;30.60;61.10
37786;DHT22;23625;48.784;9.336;2023-09-08T11:22:10;30.80;60.40
37786;DHT22;23625;48.784;9.336;2023-09-08T11:24:36;30.90;59.20
37786;DHT22;23625;48.784;9.336;2023-09-08T11:27:01;31.10;59.90
37786;DHT22;23625;48.784;9.336;2023-09-08T11:29:27;31.10;60.00
37786;DHT22;23625;48.784;9.336;2023-09-08T11:31:54;31.20;58.90
37786;DHT22;23625;48.784;9.336;2023-09-08T11:34:20;31.10;59.00
37786;DHT22;23625;48.784;9.336;2023-09-08T11:36:46;31.10;58.40
37786;DHT22;23625;48.784;9.336;2023-09-08T11:39:12;31.10;58.20
37786;DHT22;23625;48.784;9.336;2023-09-08T11:41:37;31.30;58.20
37786;DHT22;23625;48.784;9.336;2023-09-08T11:44:04;31.20;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T11:46:30;31.30;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T11:48:56;31.40;57.00
37786;DHT22;23625;48.784;9.336;2023-09-08T11:51:25;31.40;57.90
37786;DHT22;23625;48.784;9.336;2023-09-08T11:53:52;31.40;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T11:56:17;31.30;57.50
37786;DHT22;23625;48.784;9.336;2023-09-08T11:58:43;31.40;57.90
37786;DHT22;23625;48.784;9.336;2023-09-08T12:01:10;31.20;57.70
37786;DHT22;23625;48.784;9.336;2023-09-08T12:03:51;31.20;57.50
37786;DHT22;23625;48.784;9.336;2023-09-08T12:06:17;31.20;57.60
37786;DHT22;23625;48.784;9.336;2023-09-08T12:08:42;31.40;57.30
37786;DHT22;23625;48.784;9.336;2023-09-08T12:11:09;31.30;57.00
37786;DHT22;23625;48.784;9.336;2023-09-08T12:13:35;31.10;58.50
37786;DHT22;23625;48.784;9.336;2023-09-08T12:16:00;30.90;59.40
37786;DHT22;23625;48.784;9.336;2023-09-08T12:18:39;30.80;58.40
37786;DHT22;23625;48.784;9.336;2023-09-08T12:21:05;30.90;59.10
37786;DHT22;23625;48.784;9.336;2023-09-08T12:23:31;30.80;59.20
37786;DHT22;23625;48.784;9.336;2023-09-08T12:25:57;30.70;58.60
37786;DHT22;23625;48.784;9.336;2023-09-08T12:28:23;30.80;58.70
37786;DHT22;23625;48.784;9.336;2023-09-08T12:30:55;30.90;58.20
37786;DHT22;23625;48.784;9.336;2023-09-08T12:33:21;31.00;57.60
37786;DHT22;23625;48.784;9.336;2023-09-08T12:35:48;30.60;57.10
37786;DHT22;23625;48.784;9.336;2023-09-08T12:38:16;30.40;58.50
37786;DHT22;23625;48.784;9.336;2023-09-08T12:40:41;30.70;59.80
37786;DHT22;23625;48.784;9.336;2023-09-08T12:43:07;30.80;58.10
37786;DHT22;23625;48.784;9.336;2023-09-08T12:45:33;30.70;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T12:48:00;30.50;59.30
37786;DHT22;23625;48.784;9.336;2023-09-08T12:50:28;30.60;58.20
37786;DHT22;23625;48.784;9.336;2023-09-08T12:52:53;30.40;58.00
37786;DHT22;23625;48.784;9.336;2023-09-08T12:55:19;30.40;58.50
37786;DHT22;23625;48.784;9.336;2023-09-08T12:57:45;30.30;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T13:00:12;30.20;58.10
37786;DHT22;23625;48.784;9.336;2023-09-08T13:02:38;30.20;58.10
37786;DHT22;23625;48.784;9.336;2023-09-08T13:05:03;30.20;58.30
37786;DHT22;23625;48.784;9.336;2023-09-08T13:07:29;30.20;59.60
37786;DHT22;23625;48.784;9.336;2023-09-08T13:09:55;30.20;60.20
37786;DHT22;23625;48.784;9.336;2023-09-08T13:12:21;30.50;60.00
37786;DHT22;23625;48.784;9.336;2023-09-08T13:14:46;30.70;58.50
37786;DHT22;23625;48.784;9.336;2023-09-08T13:17:12;30.70;57.50
37786;DHT22;23625;48.784;9.336;2023-09-08T13:19:40;30.90;58.40
37786;DHT22;23625;48.784;9.336;2023-09-08T13:22:06;31.00;57.70
37786;DHT22;23625;48.784;9.336;2023-09-08T13:24:32;31.00;57.60
37786;DHT22;23625;48.784;9.336;2023-09-08T13:26:59;30.90;57.80
37786;DHT22;23625;48.784;9.336;2023-09-08T13:29:25;30.90;57.10
37786;DHT22;23625;48.784;9.336;2023-09-08T13:31:52;31.00;57.70
37786;DHT22;23625;48.784;9.336;2023-09-08T13:34:18;31.10;58.20
37786;DHT22;23625;48.784;9.336;2023-09-08T13:36:44;31.20;57.90
37786;DHT22;23625;48.784;9.336;2023-09-08T13:39:09;31.50;56.60
37786;DHT22;23625;48.784;9.336;2023-09-08T13:41:45;31.50;55.40
37786;DHT22;23625;48.784;9.336;2023-09-08T13:44:11;31.50;55.30
37786;DHT22;23625;48.784;9.336;2023-09-08T13:46:36;31.50;56.10
37786;DHT22;23625;48.784;9.336;2023-09-08T13:49:02;31.50;55.50
37786;DHT22;23625;48.784;9.336;2023-09-08T13:51:28;31.50;55.10
37786;DHT22;23625;48.784;9.336;2023-09-08T13:53:54;31.10;54.70
37786;DHT22;23625;48.784;9.336;2023-09-08T13:56:19;30.70;55.30
37786;DHT22;23625;48.784;9.336;2023-09-08T13:58:45;30.60;56.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:01:11;30.80;56.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:03:36;30.80;56.50
37786;DHT22;23625;48.784;9.336;2023-09-08T14:06:02;30.90;56.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:08:28;31.00;56.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:10:53;31.00;55.80
37786;DHT22;23625;48.784;9.336;2023-09-08T14:13:19;30.90;56.70
37786;DHT22;23625;48.784;9.336;2023-09-08T14:15:45;30.90;56.50
37786;DHT22;23625;48.784;9.336;2023-09-08T14:18:10;31.10;55.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:20:36;31.00;54.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:23:02;30.90;55.60
37786;DHT22;23625;48.784;9.336;2023-09-08T14:25:27;30.90;56.90
37786;DHT22;23625;48.784;9.336;2023-09-08T14:27:53;30.90;55.80
37786;DHT22;23625;48.784;9.336;2023-09-08T14:30:19;31.10;55.90
37786;DHT22;23625;48.784;9.336;2023-09-08T14:32:44;31.10;54.70
37786;DHT22;23625;48.784;9.336;2023-09-08T14:35:10;30.90;55.20
37786;DHT22;23625;48.784;9.336;2023-09-08T14:37:35;30.90;55.50
37786;DHT22;23625;48.784;9.336;2023-09-08T14:40:01;30.80;55.90
37786;DHT22;23625;48.784;9.336;2023-09-08T14:42:28;30.70;55.50
37786;DHT22;23625;48.784;9.336;2023-09-08T14:44:54;30.90;55.90
37786;DHT22;23625;48.784;9.336;2023-09-08T14:47:20;31.00;55.00
37786;DHT22;23625;48.784;9.336;2023-09-08T14:49:46;30.90;55.40
37786;DHT22;23625;48.784;9.336;2023-09-08T14:52:11;30.90;56.00
37786;DHT22;23625;48.784;9.336;2023-09-08T14:54:37;30.80;55.10
37786;DHT22;23625;48.784;9.336;2023-09-08T14:57:03;30.70;55.90
37786;DHT22;23625;48.784;9.336;2023-09-08T14:59:28;30.60;56.00
37786;DHT22;23625;48.784;9.336;2023-09-08T15:01:54;30.60;56.90
37786;DHT22;23625;48.784;9.336;2023-09-08T15:04:20;30.60;58.00
37786;DHT22;23625;48.784;9.336;2023-09-08T15:06:45;30.80;57.40
37786;DHT22;23625;48.784;9.336;2023-09-08T15:09:11;30.80;56.90
37786;DHT22;23625;48.784;9.336;2023-09-08T15:11:37;30.70;57.10
37786;DHT22;23625;48.784;9.336;2023-09-08T15:14:03;30.70;56.70
37786;DHT22;23625;48.784;9.336;2023-09-08T15:16:29;30.60;57.50
37786;DHT22;23625;48.784;9.336;2023-09-08T15:18:54;30.60;56.20
37786;DHT22;23625;48.784;9.336;2023-09-08T15:21:20;30.70;56.00
37786;DHT22;23625;48.784;9.336;2023-09-08T15:23:51;30.70;56.50
37786;DHT22;23625;48.784;9.336;2023-09-08T15:26:17;30.70;55.90
37786;DHT22;23625;48.784;9.336;2023-09-08T15:28:42;30.70;56.00
37786;DHT22;23625;48.784;9.336;2023-09-08T15:31:08;30.70;56.20
37786;DHT22;23625;48.784;9.336;2023-09-08T15:33:37;30.60;56.00
37786;DHT22;23625;48.784;9.336;2023-09-08T15:36:02;30.50;55.60
37786;DHT22;23625;48.784;9.336;2023-09-08T15:38:28;30.40;56.30