sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77869;BME280;67231;59.144;37.934;2023-08-31T00:01:11;100280.59;;;14.57;79.50
77869;BME280;67231;59.144;37.934;2023-08-31T00:03:37;100269.91;;;14.57;79.97
77869;BME280;67231;59.144;37.934;2023-08-31T00:06:04;100267.25;;;14.57;80.05
77869;BME280;67231;59.144;37.934;2023-08-31T00:08:34;100270.09;;;14.56;79.85
77869;BME280;67231;59.144;37.934;2023-08-31T00:11:00;100253.56;;;14.52;79.53
77869;BME280;67231;59.144;37.934;2023-08-31T00:13:28;100254.94;;;14.48;79.83
77869;BME280;67231;59.144;37.934;2023-08-31T00:15:55;100258.94;;;14.44;79.84
77869;BME280;67231;59.144;37.934;2023-08-31T00:18:28;100261.47;;;14.37;80.32
77869;BME280;67231;59.144;37.934;2023-08-31T00:20:55;100266.66;;;14.31;80.45
77869;BME280;67231;59.144;37.934;2023-08-31T00:23:21;100252.47;;;14.22;80.49
77869;BME280;67231;59.144;37.934;2023-08-31T00:25:48;100255.00;;;14.15;80.44
77869;BME280;67231;59.144;37.934;2023-08-31T00:28:15;100253.69;;;14.11;80.44
77869;BME280;67231;59.144;37.934;2023-08-31T00:30:46;100249.84;;;14.06;81.10
77869;BME280;67231;59.144;37.934;2023-08-31T00:33:14;100253.00;;;14.01;80.93
77869;BME280;67231;59.144;37.934;2023-08-31T00:35:41;100250.50;;;13.99;80.82
77869;BME280;67231;59.144;37.934;2023-08-31T00:38:12;100243.69;;;13.97;81.18
77869;BME280;67231;59.144;37.934;2023-08-31T00:40:40;100247.34;;;13.96;80.66
77869;BME280;67231;59.144;37.934;2023-08-31T00:43:08;100244.34;;;13.99;81.07
77869;BME280;67231;59.144;37.934;2023-08-31T00:45:37;100245.00;;;14.01;80.74
77869;BME280;67231;59.144;37.934;2023-08-31T00:48:05;100234.00;;;14.04;80.96
77869;BME280;67231;59.144;37.934;2023-08-31T00:50:31;100255.00;;;14.07;80.88
77869;BME280;67231;59.144;37.934;2023-08-31T00:52:58;100247.16;;;14.06;80.88
77869;BME280;67231;59.144;37.934;2023-08-31T00:55:24;100252.69;;;14.04;80.84
77869;BME280;67231;59.144;37.934;2023-08-31T00:57:51;100243.19;;;14.01;80.94
77869;BME280;67231;59.144;37.934;2023-08-31T01:00:17;100247.19;;;13.97;81.49
77869;BME280;67231;59.144;37.934;2023-08-31T01:03:09;100248.38;;;13.95;81.37
77869;BME280;67231;59.144;37.934;2023-08-31T01:05:52;100251.38;;;13.92;81.14
77869;BME280;67231;59.144;37.934;2023-08-31T01:08:35;100252.69;;;13.88;81.30
77869;BME280;67231;59.144;37.934;2023-08-31T01:11:37;100252.38;;;13.82;81.51
77869;BME280;67231;59.144;37.934;2023-08-31T01:14:16;100267.72;;;13.80;81.57
77869;BME280;67231;59.144;37.934;2023-08-31T01:16:48;100278.91;;;13.76;81.46
77869;BME280;67231;59.144;37.934;2023-08-31T01:21:51;100272.38;;;13.70;81.36
77869;BME280;67231;59.144;37.934;2023-08-31T01:24:22;100277.38;;;13.65;81.63
77869;BME280;67231;59.144;37.934;2023-08-31T01:26:50;100278.38;;;13.64;81.93
77869;BME280;67231;59.144;37.934;2023-08-31T01:29:18;100284.72;;;13.63;81.79
77869;BME280;67231;59.144;37.934;2023-08-31T01:31:45;100292.03;;;13.61;81.88
77869;BME280;67231;59.144;37.934;2023-08-31T01:34:12;100284.88;;;13.61;82.00
77869;BME280;67231;59.144;37.934;2023-08-31T01:36:42;100280.69;;;13.59;81.97
77869;BME280;67231;59.144;37.934;2023-08-31T01:39:26;100276.34;;;13.58;82.14
77869;BME280;67231;59.144;37.934;2023-08-31T01:41:56;100272.03;;;13.57;81.75
77869;BME280;67231;59.144;37.934;2023-08-31T01:44:25;100286.69;;;13.53;82.17
77869;BME280;67231;59.144;37.934;2023-08-31T01:46:53;100283.38;;;13.51;82.03
77869;BME280;67231;59.144;37.934;2023-08-31T01:49:24;100287.19;;;13.48;81.92
77869;BME280;67231;59.144;37.934;2023-08-31T01:51:50;100285.38;;;13.48;82.13
77869;BME280;67231;59.144;37.934;2023-08-31T01:54:17;100292.50;;;13.48;82.11
77869;BME280;67231;59.144;37.934;2023-08-31T01:56:43;100286.53;;;13.46;82.38
77869;BME280;67231;59.144;37.934;2023-08-31T01:59:09;100283.84;;;13.46;82.39
77869;BME280;67231;59.144;37.934;2023-08-31T02:01:35;100304.34;;;13.45;82.49
77869;BME280;67231;59.144;37.934;2023-08-31T02:04:02;100304.34;;;13.45;82.45
77869;BME280;67231;59.144;37.934;2023-08-31T02:06:28;100301.53;;;13.47;82.51
77869;BME280;67231;59.144;37.934;2023-08-31T02:08:55;100305.03;;;13.47;82.44
77869;BME280;67231;59.144;37.934;2023-08-31T02:11:21;100309.53;;;13.47;82.91
77869;BME280;67231;59.144;37.934;2023-08-31T02:13:47;100301.53;;;13.47;82.62
77869;BME280;67231;59.144;37.934;2023-08-31T02:16:14;100309.53;;;13.47;82.61
77869;BME280;67231;59.144;37.934;2023-08-31T02:18:40;100318.34;;;13.47;82.76
77869;BME280;67231;59.144;37.934;2023-08-31T02:21:06;100321.00;;;13.47;82.64
77869;BME280;67231;59.144;37.934;2023-08-31T02:23:33;100322.84;;;13.47;82.77
77869;BME280;67231;59.144;37.934;2023-08-31T02:26:01;100313.34;;;13.44;82.86
77869;BME280;67231;59.144;37.934;2023-08-31T02:28:28;100309.69;;;13.45;82.84
77869;BME280;67231;59.144;37.934;2023-08-31T02:31:02;100313.00;;;13.47;82.86
77869;BME280;67231;59.144;37.934;2023-08-31T02:33:31;100305.03;;;13.47;82.71
77869;BME280;67231;59.144;37.934;2023-08-31T02:35:58;100310.84;;;13.51;82.81
77869;BME280;67231;59.144;37.934;2023-08-31T02:38:24;100308.03;;;13.53;82.86
77869;BME280;67231;59.144;37.934;2023-08-31T02:40:52;100306.03;;;13.55;82.92
77869;BME280;67231;59.144;37.934;2023-08-31T02:43:18;100298.03;;;13.55;82.69
77869;BME280;67231;59.144;37.934;2023-08-31T02:45:44;100303.03;;;13.58;82.58
77869;BME280;67231;59.144;37.934;2023-08-31T02:48:11;100300.19;;;13.59;82.36
77869;BME280;67231;59.144;37.934;2023-08-31T02:50:38;100303.38;;;13.63;82.48
77869;BME280;67231;59.144;37.934;2023-08-31T02:53:05;100290.72;;;13.65;82.54
77869;BME280;67231;59.144;37.934;2023-08-31T02:55:34;100294.03;;;13.67;82.46
77869;BME280;67231;59.144;37.934;2023-08-31T02:58:01;100290.06;;;13.71;82.32
77869;BME280;67231;59.144;37.934;2023-08-31T03:00:27;100287.22;;;13.73;82.19
77869;BME280;67231;59.144;37.934;2023-08-31T03:02:54;100283.22;;;13.77;82.17
77869;BME280;67231;59.144;37.934;2023-08-31T03:05:20;100296.03;;;13.81;81.89
77869;BME280;67231;59.144;37.934;2023-08-31T03:07:47;100291.19;;;13.85;82.04
77869;BME280;67231;59.144;37.934;2023-08-31T03:10:13;100288.56;;;13.93;81.77
77869;BME280;67231;59.144;37.934;2023-08-31T03:12:40;100283.38;;;14.00;81.65
77869;BME280;67231;59.144;37.934;2023-08-31T03:15:07;100289.03;;;14.05;82.00
77869;BME280;67231;59.144;37.934;2023-08-31T03:17:33;100301.38;;;14.14;81.28
77869;BME280;67231;59.144;37.934;2023-08-31T03:20:00;100298.03;;;14.20;81.29
77869;BME280;67231;59.144;37.934;2023-08-31T03:22:26;100293.69;;;14.28;80.71
77869;BME280;67231;59.144;37.934;2023-08-31T03:24:52;100282.31;;;14.34;80.49
77869;BME280;67231;59.144;37.934;2023-08-31T03:27:21;100269.13;;;14.41;80.78
77869;BME280;67231;59.144;37.934;2023-08-31T03:29:47;100272.59;;;14.49;80.67
77869;BME280;67231;59.144;37.934;2023-08-31T03:32:14;100277.25;;;14.55;80.59
77869;BME280;67231;59.144;37.934;2023-08-31T03:34:40;100284.09;;;14.66;79.98
77869;BME280;67231;59.144;37.934;2023-08-31T03:37:07;100300.41;;;14.80;80.06
77869;BME280;67231;59.144;37.934;2023-08-31T03:39:34;100314.22;;;14.91;79.70
77869;BME280;67231;59.144;37.934;2023-08-31T03:42:00;100316.69;;;15.01;78.88
77869;BME280;67231;59.144;37.934;2023-08-31T03:44:26;100321.81;;;15.11;78.96
77869;BME280;67231;59.144;37.934;2023-08-31T03:46:53;100327.31;;;15.18;79.03
77869;BME280;67231;59.144;37.934;2023-08-31T03:49:19;100329.28;;;15.24;78.77
77869;BME280;67231;59.144;37.934;2023-08-31T03:51:45;100321.75;;;15.27;78.37
77869;BME280;67231;59.144;37.934;2023-08-31T03:54:12;100324.34;;;15.36;77.95
77869;BME280;67231;59.144;37.934;2023-08-31T03:56:39;100316.00;;;15.39;77.95
77869;BME280;67231;59.144;37.934;2023-08-31T03:59:06;100320.63;;;15.45;78.13
77869;BME280;67231;59.144;37.934;2023-08-31T04:01:32;100329.31;;;15.47;78.19
77869;BME280;67231;59.144;37.934;2023-08-31T04:03:59;100319.41;;;15.56;77.36
77869;BME280;67231;59.144;37.934;2023-08-31T04:06:26;100327.53;;;15.62;77.23
77869;BME280;67231;59.144;37.934;2023-08-31T04:08:55;100324.34;;;15.67;76.85
77869;BME280;67231;59.144;37.934;2023-08-31T04:11:22;100328.78;;;15.83;76.50
77869;BME280;67231;59.144;37.934;2023-08-31T04:13:48;100347.72;;;15.96;76.49
77869;BME280;67231;59.144;37.934;2023-08-31T04:16:16;100350.63;;;16.10;76.29
77869;BME280;67231;59.144;37.934;2023-08-31T04:18:43;100349.84;;;16.24;75.94
77869;BME280;67231;59.144;37.934;2023-08-31T04:21:09;100354.75;;;16.35;75.27
77869;BME280;67231;59.144;37.934;2023-08-31T04:23:36;100348.94;;;16.47;75.26
77869;BME280;67231;59.144;37.934;2023-08-31T04:26:09;100345.63;;;16.60;74.90
77869;BME280;67231;59.144;37.934;2023-08-31T04:28:37;100332.91;;;16.77;74.47
77869;BME280;67231;59.144;37.934;2023-08-31T04:31:05;100339.28;;;17.05;73.38
77869;BME280;67231;59.144;37.934;2023-08-31T04:33:31;100335.50;;;17.73;71.89
77869;BME280;67231;59.144;37.934;2023-08-31T04:35:58;100328.03;;;19.71;66.94
77869;BME280;67231;59.144;37.934;2023-08-31T04:38:24;100331.47;;;21.51;62.47
77869;BME280;67231;59.144;37.934;2023-08-31T04:40:51;100337.59;;;22.72;59.89
77869;BME280;67231;59.144;37.934;2023-08-31T04:43:18;100338.97;;;23.79;57.23
77869;BME280;67231;59.144;37.934;2023-08-31T04:45:44;100329.84;;;24.51;55.31
77869;BME280;67231;59.144;37.934;2023-08-31T04:48:11;100334.00;;;25.18;54.40
77869;BME280;67231;59.144;37.934;2023-08-31T04:50:38;100339.19;;;25.77;52.83
77869;BME280;67231;59.144;37.934;2023-08-31T04:53:04;100348.47;;;26.10;52.23
77869;BME280;67231;59.144;37.934;2023-08-31T04:55:31;100338.81;;;26.36;51.29
77869;BME280;67231;59.144;37.934;2023-08-31T04:57:57;100336.25;;;26.85;49.97
77869;BME280;67231;59.144;37.934;2023-08-31T05:00:26;100318.44;;;27.00;49.53
77869;BME280;67231;59.144;37.934;2023-08-31T05:02:52;100311.31;;;27.43;47.87
77869;BME280;67231;59.144;37.934;2023-08-31T05:05:19;100297.84;;;27.58;47.43
77869;BME280;67231;59.144;37.934;2023-08-31T05:07:45;100300.09;;;27.94;46.30
77869;BME280;67231;59.144;37.934;2023-08-31T05:10:11;100304.25;;;28.02;45.91
77869;BME280;67231;59.144;37.934;2023-08-31T05:12:38;100306.16;;;27.19;47.81
77869;BME280;67231;59.144;37.934;2023-08-31T05:15:05;100299.47;;;27.05;47.97
77869;BME280;67231;59.144;37.934;2023-08-31T05:17:31;100296.72;;;27.54;47.04
77869;BME280;67231;59.144;37.934;2023-08-31T05:19:58;100291.59;;;27.31;47.58
77869;BME280;67231;59.144;37.934;2023-08-31T05:22:24;100298.81;;;26.37;48.66
77869;BME280;67231;59.144;37.934;2023-08-31T05:24:50;100279.53;;;25.87;49.87
77869;BME280;67231;59.144;37.934;2023-08-31T05:27:17;100271.91;;;26.01;49.25
77869;BME280;67231;59.144;37.934;2023-08-31T05:29:43;100276.75;;;24.55;52.10
77869;BME280;67231;59.144;37.934;2023-08-31T05:32:09;100271.38;;;23.42;54.80
77869;BME280;67231;59.144;37.934;2023-08-31T05:34:35;100253.69;;;22.90;55.40
77869;BME280;67231;59.144;37.934;2023-08-31T05:37:05;100242.78;;;23.70;54.05
77869;BME280;67231;59.144;37.934;2023-08-31T05:39:31;100252.25;;;24.03;53.07
77869;BME280;67231;59.144;37.934;2023-08-31T05:41:58;100265.47;;;24.34;52.51
77869;BME280;67231;59.144;37.934;2023-08-31T05:44:24;100258.63;;;24.44;51.92
77869;BME280;67231;59.144;37.934;2023-08-31T05:46:50;100280.91;;;24.22;52.54
77869;BME280;67231;59.144;37.934;2023-08-31T05:49:16;100278.78;;;24.00;52.77
77869;BME280;67231;59.144;37.934;2023-08-31T05:51:42;100282.78;;;23.44;53.60
77869;BME280;67231;59.144;37.934;2023-08-31T05:54:09;100289.09;;;23.80;53.34
77869;BME280;67231;59.144;37.934;2023-08-31T05:56:38;100280.50;;;23.71;53.73
77869;BME280;67231;59.144;37.934;2023-08-31T05:59:06;100282.69;;;23.62;53.79
77869;BME280;67231;59.144;37.934;2023-08-31T06:01:35;100293.53;;;24.05;53.07
77869;BME280;67231;59.144;37.934;2023-08-31T06:04:02;100310.63;;;24.29;52.67
77869;BME280;67231;59.144;37.934;2023-08-31T06:06:29;100299.56;;;24.30;51.59
77869;BME280;67231;59.144;37.934;2023-08-31T06:08:55;100319.44;;;24.12;52.04
77869;BME280;67231;59.144;37.934;2023-08-31T06:11:22;100313.34;;;24.05;52.37
77869;BME280;67231;59.144;37.934;2023-08-31T06:13:49;100299.22;;;23.73;52.82
77869;BME280;67231;59.144;37.934;2023-08-31T06:16:15;100297.25;;;23.38;53.39
77869;BME280;67231;59.144;37.934;2023-08-31T06:18:42;100294.28;;;22.90;54.29
77869;BME280;67231;59.144;37.934;2023-08-31T06:21:09;100283.19;;;22.62;54.86
77869;BME280;67231;59.144;37.934;2023-08-31T06:23:36;100276.66;;;22.26;55.75
77869;BME280;67231;59.144;37.934;2023-08-31T06:26:02;100274.53;;;21.84;56.72
77869;BME280;67231;59.144;37.934;2023-08-31T06:28:29;100280.81;;;21.53;57.42
77869;BME280;67231;59.144;37.934;2023-08-31T06:30:55;100273.44;;;21.28;58.20
77869;BME280;67231;59.144;37.934;2023-08-31T06:33:22;100270.38;;;21.18;57.73
77869;BME280;67231;59.144;37.934;2023-08-31T06:35:48;100290.34;;;21.10;58.12
77869;BME280;67231;59.144;37.934;2023-08-31T06:38:18;100283.66;;;20.74;58.90
77869;BME280;67231;59.144;37.934;2023-08-31T06:40:47;100285.53;;;20.53;59.82
77869;BME280;67231;59.144;37.934;2023-08-31T06:43:13;100291.16;;;20.52;60.04
77869;BME280;67231;59.144;37.934;2023-08-31T06:45:39;100284.94;;;20.45;60.31
77869;BME280;67231;59.144;37.934;2023-08-31T06:48:06;100296.56;;;20.32;60.82
77869;BME280;67231;59.144;37.934;2023-08-31T06:50:33;100279.56;;;20.38;60.72
77869;BME280;67231;59.144;37.934;2023-08-31T06:53:01;100301.72;;;20.53;60.82
77869;BME280;67231;59.144;37.934;2023-08-31T06:55:29;100288.06;;;20.48;60.79
77869;BME280;67231;59.144;37.934;2023-08-31T06:57:55;100289.09;;;20.41;60.79
77869;BME280;67231;59.144;37.934;2023-08-31T07:00:22;100299.91;;;20.34;60.26
77869;BME280;67231;59.144;37.934;2023-08-31T07:02:51;100296.56;;;20.45;59.79
77869;BME280;67231;59.144;37.934;2023-08-31T07:05:17;100287.97;;;20.82;59.55
77869;BME280;67231;59.144;37.934;2023-08-31T07:07:54;100305.75;;;21.48;57.70
77869;BME280;67231;59.144;37.934;2023-08-31T07:10:21;100281.59;;;22.10;56.07
77869;BME280;67231;59.144;37.934;2023-08-31T07:12:48;100283.69;;;22.52;55.33
77869;BME280;67231;59.144;37.934;2023-08-31T07:15:15;100302.72;;;22.64;54.44
77869;BME280;67231;59.144;37.934;2023-08-31T07:17:41;100304.41;;;22.95;53.76
77869;BME280;67231;59.144;37.934;2023-08-31T07:20:08;100303.47;;;23.08;53.29
77869;BME280;67231;59.144;37.934;2023-08-31T07:22:35;100304.38;;;23.02;53.40
77869;BME280;67231;59.144;37.934;2023-08-31T07:25:02;100318.53;;;23.64;52.10
77869;BME280;67231;59.144;37.934;2023-08-31T07:27:30;100310.41;;;24.30;50.84
77869;BME280;67231;59.144;37.934;2023-08-31T07:29:56;100303.31;;;24.06;51.11
77869;BME280;67231;59.144;37.934;2023-08-31T07:32:22;100326.16;;;23.86;51.71
77869;BME280;67231;59.144;37.934;2023-08-31T07:34:49;100308.13;;;23.92;51.61
77869;BME280;67231;59.144;37.934;2023-08-31T07:37:15;100325.00;;;24.77;49.86
77869;BME280;67231;59.144;37.934;2023-08-31T07:39:41;100320.19;;;24.79;49.45
77869;BME280;67231;59.144;37.934;2023-08-31T07:42:08;100320.06;;;24.14;50.17
77869;BME280;67231;59.144;37.934;2023-08-31T07:44:34;100306.25;;;23.50;51.34
77869;BME280;67231;59.144;37.934;2023-08-31T07:47:00;100317.00;;;23.08;52.32
77869;BME280;67231;59.144;37.934;2023-08-31T07:49:28;100296.03;;;23.34;51.96
77869;BME280;67231;59.144;37.934;2023-08-31T07:51:54;100299.41;;;23.59;51.81
77869;BME280;67231;59.144;37.934;2023-08-31T07:54:21;100291.50;;;23.88;51.53
77869;BME280;67231;59.144;37.934;2023-08-31T07:56:48;100290.97;;;23.68;52.33
77869;BME280;67231;59.144;37.934;2023-08-31T07:59:16;100298.31;;;23.79;52.08
77869;BME280;67231;59.144;37.934;2023-08-31T08:01:42;100304.84;;;24.37;50.77
77869;BME280;67231;59.144;37.934;2023-08-31T08:04:11;100285.84;;;24.49;50.70
77869;BME280;67231;59.144;37.934;2023-08-31T08:06:37;100290.59;;;24.18;50.87
77869;BME280;67231;59.144;37.934;2023-08-31T08:09:04;100302.84;;;23.97;51.31
77869;BME280;67231;59.144;37.934;2023-08-31T08:11:31;100298.69;;;23.40;52.17
77869;BME280;67231;59.144;37.934;2023-08-31T08:13:57;100271.38;;;23.12;52.22
77869;BME280;67231;59.144;37.934;2023-08-31T08:16:24;100276.69;;;23.00;53.08
77869;BME280;67231;59.144;37.934;2023-08-31T08:18:50;100289.72;;;22.72;53.61
77869;BME280;67231;59.144;37.934;2023-08-31T08:21:17;100277.31;;;22.21;54.85
77869;BME280;67231;59.144;37.934;2023-08-31T08:23:43;100285.94;;;22.11;55.27
77869;BME280;67231;59.144;37.934;2023-08-31T08:26:09;100290.03;;;22.46;54.72
77869;BME280;67231;59.144;37.934;2023-08-31T08:28:36;100286.09;;;22.97;53.83
77869;BME280;67231;59.144;37.934;2023-08-31T08:31:02;100292.41;;;23.40;52.56
77869;BME280;67231;59.144;37.934;2023-08-31T08:33:31;100299.69;;;23.70;52.14
77869;BME280;67231;59.144;37.934;2023-08-31T08:35:58;100300.41;;;23.35;52.65
77869;BME280;67231;59.144;37.934;2023-08-31T08:38:27;100303.63;;;23.13;53.43
77869;BME280;67231;59.144;37.934;2023-08-31T08:40:53;100307.53;;;23.48;53.10
77869;BME280;67231;59.144;37.934;2023-08-31T08:43:26;100313.75;;;23.48;52.60
77869;BME280;67231;59.144;37.934;2023-08-31T08:45:54;100324.03;;;23.58;53.01
77869;BME280;67231;59.144;37.934;2023-08-31T08:48:20;100313.25;;;23.81;53.10
77869;BME280;67231;59.144;37.934;2023-08-31T08:50:48;100319.91;;;23.86;52.06
77869;BME280;67231;59.144;37.934;2023-08-31T08:53:14;100316.84;;;23.52;53.00
77869;BME280;67231;59.144;37.934;2023-08-31T08:55:41;100321.03;;;23.36;53.15
77869;BME280;67231;59.144;37.934;2023-08-31T08:58:27;100315.34;;;22.88;54.63
77869;BME280;67231;59.144;37.934;2023-08-31T09:00:54;100320.91;;;22.75;55.02
77869;BME280;67231;59.144;37.934;2023-08-31T09:03:23;100305.72;;;22.92;54.21
77869;BME280;67231;59.144;37.934;2023-08-31T09:05:51;100310.81;;;23.19;54.07
77869;BME280;67231;59.144;37.934;2023-08-31T09:08:25;100302.75;;;23.31;53.88
77869;BME280;67231;59.144;37.934;2023-08-31T09:10:55;100326.78;;;23.09;54.21
77869;BME280;67231;59.144;37.934;2023-08-31T09:13:27;100310.53;;;23.09;54.11
77869;BME280;67231;59.144;37.934;2023-08-31T09:15:55;100302.19;;;23.41;53.97
77869;BME280;67231;59.144;37.934;2023-08-31T09:18:30;100306.72;;;24.01;52.54
77869;BME280;67231;59.144;37.934;2023-08-31T09:21:00;100312.63;;;24.57;52.45
77869;BME280;67231;59.144;37.934;2023-08-31T09:23:27;100320.75;;;24.81;51.58
77869;BME280;67231;59.144;37.934;2023-08-31T09:25:55;100323.94;;;24.78;51.57
77869;BME280;67231;59.144;37.934;2023-08-31T09:28:24;100316.03;;;24.52;51.48
77869;BME280;67231;59.144;37.934;2023-08-31T09:31:04;100331.03;;;24.20;51.94
77869;BME280;67231;59.144;37.934;2023-08-31T09:33:31;100333.97;;;24.06;52.44
77869;BME280;67231;59.144;37.934;2023-08-31T09:35:59;100333.31;;;23.80;53.17
77869;BME280;67231;59.144;37.934;2023-08-31T09:38:27;100340.47;;;23.75;52.95
77869;BME280;67231;59.144;37.934;2023-08-31T09:41:04;100339.25;;;23.71;53.47
77869;BME280;67231;59.144;37.934;2023-08-31T09:43:31;100347.44;;;23.82;53.08
77869;BME280;67231;59.144;37.934;2023-08-31T09:45:59;100330.84;;;23.49;53.36
77869;BME280;67231;59.144;37.934;2023-08-31T09:48:26;100338.63;;;23.26;53.61
77869;BME280;67231;59.144;37.934;2023-08-31T09:50:54;100336.38;;;23.05;54.03
77869;BME280;67231;59.144;37.934;2023-08-31T09:53:23;100334.50;;;23.05;54.36
77869;BME280;67231;59.144;37.934;2023-08-31T09:55:51;100327.06;;;22.82;54.44
77869;BME280;67231;59.144;37.934;2023-08-31T09:58:20;100339.81;;;22.57;55.32
77869;BME280;67231;59.144;37.934;2023-08-31T10:00:49;100316.41;;;22.50;55.47
77869;BME280;67231;59.144;37.934;2023-08-31T10:03:16;100324.59;;;22.62;55.69
77869;BME280;67231;59.144;37.934;2023-08-31T10:05:43;100310.06;;;22.57;55.70
77869;BME280;67231;59.144;37.934;2023-08-31T10:08:11;100310.97;;;22.50;55.58
77869;BME280;67231;59.144;37.934;2023-08-31T10:10:37;100303.75;;;22.44;56.22
77869;BME280;67231;59.144;37.934;2023-08-31T10:13:05;100310.00;;;22.45;55.82
77869;BME280;67231;59.144;37.934;2023-08-31T10:15:33;100294.66;;;22.39;56.12
77869;BME280;67231;59.144;37.934;2023-08-31T10:18:00;100301.78;;;22.33;56.48
77869;BME280;67231;59.144;37.934;2023-08-31T10:20:27;100301.34;;;22.36;56.72
77869;BME280;67231;59.144;37.934;2023-08-31T10:22:58;100293.16;;;22.43;56.51
77869;BME280;67231;59.144;37.934;2023-08-31T10:25:25;100292.50;;;22.47;56.32
77869;BME280;67231;59.144;37.934;2023-08-31T10:27:53;100287.53;;;22.63;55.98
77869;BME280;67231;59.144;37.934;2023-08-31T10:35:49;100300.00;;;21.95;57.04
77869;BME280;67231;59.144;37.934;2023-08-31T10:38:23;100305.53;;;21.81;57.39
77869;BME280;67231;59.144;37.934;2023-08-31T10:43:47;100288.19;;;21.64;57.69
77869;BME280;67231;59.144;37.934;2023-08-31T10:49:20;100268.72;;;21.55;58.01
77869;BME280;67231;59.144;37.934;2023-08-31T10:51:57;100269.78;;;21.54;58.13
77869;BME280;67231;59.144;37.934;2023-08-31T10:54:24;100263.69;;;21.59;58.01
77869;BME280;67231;59.144;37.934;2023-08-31T10:59:20;100256.06;;;21.56;58.10
77869;BME280;67231;59.144;37.934;2023-08-31T11:01:54;100267.03;;;21.61;57.92
77869;BME280;67231;59.144;37.934;2023-08-31T11:04:25;100269.38;;;21.51;58.04
77869;BME280;67231;59.144;37.934;2023-08-31T11:07:15;100268.41;;;21.38;58.10
77869;BME280;67231;59.144;37.934;2023-08-31T11:09:43;100261.16;;;21.32;58.19
77869;BME280;67231;59.144;37.934;2023-08-31T11:12:11;100276.06;;;21.41;58.23
77869;BME280;67231;59.144;37.934;2023-08-31T11:14:37;100306.44;;;21.30;57.87
77869;BME280;67231;59.144;37.934;2023-08-31T11:17:05;100267.09;;;21.16;58.05
77869;BME280;67231;59.144;37.934;2023-08-31T11:19:32;100271.84;;;21.14;58.31
77869;BME280;67231;59.144;37.934;2023-08-31T11:22:02;100272.47;;;21.16;58.44
77869;BME280;67231;59.144;37.934;2023-08-31T11:24:33;100260.19;;;21.20;58.48
77869;BME280;67231;59.144;37.934;2023-08-31T11:27:00;100255.19;;;21.23;57.95
77869;BME280;67231;59.144;37.934;2023-08-31T11:29:29;100269.94;;;21.21;58.17
77869;BME280;67231;59.144;37.934;2023-08-31T11:31:56;100259.00;;;21.09;58.02
77869;BME280;67231;59.144;37.934;2023-08-31T11:34:24;100273.97;;;21.05;58.13
77869;BME280;67231;59.144;37.934;2023-08-31T11:36:50;100266.53;;;21.00;58.61
77869;BME280;67231;59.144;37.934;2023-08-31T11:39:17;100263.00;;;21.00;58.70
77869;BME280;67231;59.144;37.934;2023-08-31T11:41:44;100270.84;;;21.08;58.32
77869;BME280;67231;59.144;37.934;2023-08-31T11:44:13;100272.09;;;21.05;58.57
77869;BME280;67231;59.144;37.934;2023-08-31T11:46:43;100254.50;;;20.96;58.72
77869;BME280;67231;59.144;37.934;2023-08-31T11:49:10;100264.69;;;20.94;58.50
77869;BME280;67231;59.144;37.934;2023-08-31T11:51:38;100254.72;;;20.95;58.29
77869;BME280;67231;59.144;37.934;2023-08-31T11:54:05;100269.03;;;20.95;58.31
77869;BME280;67231;59.144;37.934;2023-08-31T11:56:58;100261.97;;;20.94;58.42
77869;BME280;67231;59.144;37.934;2023-08-31T11:59:24;100263.41;;;21.03;58.25
77869;BME280;67231;59.144;37.934;2023-08-31T12:01:51;100252.78;;;21.08;57.91
77869;BME280;67231;59.144;37.934;2023-08-31T12:04:21;100262.78;;;21.01;57.93
77869;BME280;67231;59.144;37.934;2023-08-31T12:06:52;100277.94;;;20.96;58.02
77869;BME280;67231;59.144;37.934;2023-08-31T12:09:20;100249.34;;;20.88;58.10
77869;BME280;67231;59.144;37.934;2023-08-31T12:11:53;100246.22;;;20.91;58.23
77869;BME280;67231;59.144;37.934;2023-08-31T12:14:24;100249.09;;;20.96;58.17
77869;BME280;67231;59.144;37.934;2023-08-31T12:17:00;100254.09;;;20.92;57.96
77869;BME280;67231;59.144;37.934;2023-08-31T12:19:26;100249.13;;;20.89;58.15
77869;BME280;67231;59.144;37.934;2023-08-31T12:21:53;100255.38;;;20.90;58.12
77869;BME280;67231;59.144;37.934;2023-08-31T12:24:20;100265.53;;;20.88;58.12
77869;BME280;67231;59.144;37.934;2023-08-31T12:26:49;100247.06;;;20.85;58.06
77869;BME280;67231;59.144;37.934;2023-08-31T12:29:15;100258.28;;;20.82;58.30
77869;BME280;67231;59.144;37.934;2023-08-31T12:31:41;100256.84;;;20.86;58.54
77869;BME280;67231;59.144;37.934;2023-08-31T12:34:09;100249.97;;;20.90;58.41
77869;BME280;67231;59.144;37.934;2023-08-31T12:36:36;100254.31;;;20.91;58.20
77869;BME280;67231;59.144;37.934;2023-08-31T12:39:04;100243.69;;;20.96;57.99
77869;BME280;67231;59.144;37.934;2023-08-31T12:41:33;100251.59;;;20.98;58.23
77869;BME280;67231;59.144;37.934;2023-08-31T12:43:59;100241.63;;;20.98;58.21
77869;BME280;67231;59.144;37.934;2023-08-31T12:46:26;100238.50;;;21.01;58.29
77869;BME280;67231;59.144;37.934;2023-08-31T12:48:52;100244.09;;;21.06;57.93
77869;BME280;67231;59.144;37.934;2023-08-31T12:51:18;100234.94;;;21.07;58.06
77869;BME280;67231;59.144;37.934;2023-08-31T12:53:45;100238.47;;;21.08;58.02
77869;BME280;67231;59.144;37.934;2023-08-31T12:56:13;100251.13;;;21.07;57.87
77869;BME280;67231;59.144;37.934;2023-08-31T12:58:40;100233.72;;;21.03;57.67
77869;BME280;67231;59.144;37.934;2023-08-31T13:01:06;100237.44;;;21.02;57.63