sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2024-01-27T00:00:29;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:01:00;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:01:30;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:02:01;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:02:32;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:03:02;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:03:33;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:04:04;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:04:36;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:05:07;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:05:38;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:06:09;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:06:39;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:07:10;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:07:41;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:08:12;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:08:42;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:09:13;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:09:44;4.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:10:14;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:10:45;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:11:16;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:11:47;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:12:17;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:12:48;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:13:19;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:13:50;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:14:21;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:14:52;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:15:22;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:15:53;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:16:25;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:16:56;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:17:27;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:17:58;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:18:29;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:18:59;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:19:30;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:20:01;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:20:32;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:21:05;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:21:35;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:22:07;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:22:37;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:23:08;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:23:39;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:24:09;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:24:40;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:25:11;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:25:41;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:26:12;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:26:43;4.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:27:14;4.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:27:45;4.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:28:16;4.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:28:46;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:29:17;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:29:48;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:30:18;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:30:49;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:31:20;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:31:51;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:32:24;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:32:55;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:33:26;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:33:56;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:34:27;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:34:58;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:35:28;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:35:59;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:36:30;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:37:00;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:37:31;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:38:02;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:38:33;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:39:04;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:39:35;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:40:08;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:40:39;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:41:16;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:41:47;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:42:17;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:42:54;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:43:25;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:43:55;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:44:26;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:44:57;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:45:27;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:45:59;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:46:29;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:47:00;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:47:31;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:48:02;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:48:32;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:49:03;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:49:34;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:50:05;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:50:36;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:51:07;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:51:38;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:52:10;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:52:41;4.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:53:12;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:53:43;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:54:14;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:54:44;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:55:15;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:55:46;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:56:16;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:56:47;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:57:18;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:57:49;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:58:20;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:58:51;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:59:21;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T00:59:52;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:00:23;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:00:53;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:01:24;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:01:54;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:02:26;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:02:57;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:03:27;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:03:58;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:04:29;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:04:59;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:05:30;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:06:01;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:06:31;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:07:02;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:07:33;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:08:04;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:08:36;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:09:07;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:09:39;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:10:09;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:10:40;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:11:11;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:11:41;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:12:12;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:12:45;3.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:13:16;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:13:47;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:14:17;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:14:48;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:15:19;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:15:49;3.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:16:20;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:16:51;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:17:22;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:17:52;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:18:23;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:18:54;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:19:24;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:19:55;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:20:26;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:20:57;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:21:28;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:21:58;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:22:29;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:23:00;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:23:31;3.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:24:01;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:24:32;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:25:03;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:25:34;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:26:04;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:26:35;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:27:06;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:27:36;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:28:07;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:28:38;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:29:09;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:29:39;3.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:30:10;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:30:41;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:31:12;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:31:43;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:32:13;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:32:44;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:33:15;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:33:45;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:34:16;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:34:48;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:35:18;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:35:49;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:36:19;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:36:50;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:37:21;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:37:52;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:38:22;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:38:53;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:39:24;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:39:55;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:40:25;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:40:56;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:41:27;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:41:58;3.50;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:42:28;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:42:59;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:43:30;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:44:01;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:44:31;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:45:02;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:45:33;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:46:04;3.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:46:35;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:47:07;3.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:47:38;3.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:48:09;3.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:48:40;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:49:11;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:49:42;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:50:12;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:50:43;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:51:14;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:51:46;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:52:16;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:52:50;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:53:23;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:53:57;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:54:28;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:54:59;3.30;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:55:30;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:56:34;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:57:05;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:57:36;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T01:59:52;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:00:23;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:00:54;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:01:24;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:01:55;3.40;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:06:02;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:06:33;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:07:03;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:07:35;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:08:06;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:08:36;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:09:07;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:09:38;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:10:15;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:10:47;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:11:17;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:11:48;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:12:19;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:12:50;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:13:22;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:13:53;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:14:24;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:14:57;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:15:27;3.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:16:19;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:16:52;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:17:22;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:17:53;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:18:24;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:18:54;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:19:25;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:19:56;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:20:26;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:20:57;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:23:13;3.20;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:23:44;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:24:15;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:24:46;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:25:17;3.10;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:25:48;3.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:26:18;3.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:26:49;3.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:27:20;3.00;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:27:50;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:28:22;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:28:54;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:29:24;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:29:58;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:30:29;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:34:24;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:34:55;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:35:26;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:35:56;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:36:27;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:36:58;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:37:28;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:37:59;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:38:30;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:39:01;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:39:31;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:40:02;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:40:33;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:41:04;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:41:35;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:42:09;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:42:40;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:43:12;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:43:43;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:44:14;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:44:44;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:45:15;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:45:46;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:46:17;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:46:49;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:47:19;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:47:50;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:48:21;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:48:51;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:49:22;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:49:53;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:50:23;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:52:39;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:53:10;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:53:41;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:54:11;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:54:42;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:55:13;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:55:43;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:56:18;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:56:48;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:57:19;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:57:50;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:58:21;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:58:51;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:59:22;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T02:59:53;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:00:23;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:00:54;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:01:25;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:01:55;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:02:27;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:02:58;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:03:29;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:04:00;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:04:31;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:05:02;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:05:33;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:06:03;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:06:35;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:07:05;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:07:36;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:08:07;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:08:37;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:09:08;2.90;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:09:41;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:10:11;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:10:42;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:11:13;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:11:43;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:12:14;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:12:46;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:13:16;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:13:49;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:14:20;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:14:50;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:15:22;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:15:53;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:16:23;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:16:54;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:17:25;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:17:55;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:18:26;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:18:57;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:19:27;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:19:58;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:20:29;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:21:01;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:21:32;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:22:03;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:22:34;2.80;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:23:04;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:23:35;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:24:06;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:24:37;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:25:09;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:25:40;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:26:11;2.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:26:41;2.70;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:27:12;2.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:27:43;2.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:28:15;2.60;99.90
34153;DHT22;20426;48.372;10.888;2024-01-27T03:28:46;2.60;99.90