sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2023-04-25T00:01:21;10.40;83.40
33865;DHT22;20159;51.072;13.526;2023-04-25T00:03:47;10.40;83.50
33865;DHT22;20159;51.072;13.526;2023-04-25T00:06:13;10.50;83.60
33865;DHT22;20159;51.072;13.526;2023-04-25T00:08:39;10.50;83.60
33865;DHT22;20159;51.072;13.526;2023-04-25T00:11:05;10.60;83.50
33865;DHT22;20159;51.072;13.526;2023-04-25T00:13:31;10.60;83.30
33865;DHT22;20159;51.072;13.526;2023-04-25T00:15:56;10.70;83.10
33865;DHT22;20159;51.072;13.526;2023-04-25T00:18:23;10.70;82.90
33865;DHT22;20159;51.072;13.526;2023-04-25T00:20:49;10.70;82.90
33865;DHT22;20159;51.072;13.526;2023-04-25T00:23:18;10.80;82.70
33865;DHT22;20159;51.072;13.526;2023-04-25T00:25:44;10.80;82.60
33865;DHT22;20159;51.072;13.526;2023-04-25T00:28:10;10.70;82.30
33865;DHT22;20159;51.072;13.526;2023-04-25T00:30:36;10.70;82.20
33865;DHT22;20159;51.072;13.526;2023-04-25T00:33:02;10.70;82.10
33865;DHT22;20159;51.072;13.526;2023-04-25T00:35:27;10.70;82.00
33865;DHT22;20159;51.072;13.526;2023-04-25T00:37:54;10.70;82.10
33865;DHT22;20159;51.072;13.526;2023-04-25T00:40:20;10.60;82.00
33865;DHT22;20159;51.072;13.526;2023-04-25T00:42:46;10.60;81.80
33865;DHT22;20159;51.072;13.526;2023-04-25T00:45:13;10.60;81.70
33865;DHT22;20159;51.072;13.526;2023-04-25T00:47:41;9.30;81.00
33865;DHT22;20159;51.072;13.526;2023-04-25T00:50:07;10.40;81.60
33865;DHT22;20159;51.072;13.526;2023-04-25T00:52:33;10.40;81.70
33865;DHT22;20159;51.072;13.526;2023-04-25T00:55:01;10.30;81.80
33865;DHT22;20159;51.072;13.526;2023-04-25T00:57:27;10.20;81.90
33865;DHT22;20159;51.072;13.526;2023-04-25T00:59:56;10.10;81.80
33865;DHT22;20159;51.072;13.526;2023-04-25T01:02:21;10.00;82.00
33865;DHT22;20159;51.072;13.526;2023-04-25T01:04:48;9.90;82.20
33865;DHT22;20159;51.072;13.526;2023-04-25T01:07:13;9.80;82.30
33865;DHT22;20159;51.072;13.526;2023-04-25T01:09:39;9.80;82.40
33865;DHT22;20159;51.072;13.526;2023-04-25T01:12:05;9.70;82.50
33865;DHT22;20159;51.072;13.526;2023-04-25T01:14:31;9.60;82.70
33865;DHT22;20159;51.072;13.526;2023-04-25T01:16:57;9.50;82.80
33865;DHT22;20159;51.072;13.526;2023-04-25T01:19:23;9.40;83.00
33865;DHT22;20159;51.072;13.526;2023-04-25T01:21:50;9.40;83.20
33865;DHT22;20159;51.072;13.526;2023-04-25T01:24:16;9.30;83.30
33865;DHT22;20159;51.072;13.526;2023-04-25T01:26:41;9.30;83.40
33865;DHT22;20159;51.072;13.526;2023-04-25T01:29:13;9.30;83.60
33865;DHT22;20159;51.072;13.526;2023-04-25T01:31:39;9.20;83.50
33865;DHT22;20159;51.072;13.526;2023-04-25T01:34:05;9.10;84.20
33865;DHT22;20159;51.072;13.526;2023-04-25T01:36:39;9.10;83.90
33865;DHT22;20159;51.072;13.526;2023-04-25T01:39:06;9.00;83.80
33865;DHT22;20159;51.072;13.526;2023-04-25T01:41:32;9.00;83.90
33865;DHT22;20159;51.072;13.526;2023-04-25T01:43:57;8.90;84.20
33865;DHT22;20159;51.072;13.526;2023-04-25T01:46:23;8.90;84.30
33865;DHT22;20159;51.072;13.526;2023-04-25T01:48:48;8.90;84.50
33865;DHT22;20159;51.072;13.526;2023-04-25T01:51:14;8.80;84.40
33865;DHT22;20159;51.072;13.526;2023-04-25T01:53:40;8.70;84.50
33865;DHT22;20159;51.072;13.526;2023-04-25T01:56:06;8.70;84.60
33865;DHT22;20159;51.072;13.526;2023-04-25T01:58:32;8.70;84.60
33865;DHT22;20159;51.072;13.526;2023-04-25T02:00:57;8.60;85.00
33865;DHT22;20159;51.072;13.526;2023-04-25T02:03:23;8.60;84.90
33865;DHT22;20159;51.072;13.526;2023-04-25T02:05:49;8.60;85.00
33865;DHT22;20159;51.072;13.526;2023-04-25T02:08:16;8.50;85.10
33865;DHT22;20159;51.072;13.526;2023-04-25T02:10:42;8.50;85.30
33865;DHT22;20159;51.072;13.526;2023-04-25T02:13:08;8.40;85.20
33865;DHT22;20159;51.072;13.526;2023-04-25T02:15:34;8.40;85.30
33865;DHT22;20159;51.072;13.526;2023-04-25T02:18:02;8.30;85.40
33865;DHT22;20159;51.072;13.526;2023-04-25T02:20:29;8.30;85.40
33865;DHT22;20159;51.072;13.526;2023-04-25T02:22:55;8.20;85.40
33865;DHT22;20159;51.072;13.526;2023-04-25T02:25:22;8.20;85.30
33865;DHT22;20159;51.072;13.526;2023-04-25T02:27:48;8.10;85.60
33865;DHT22;20159;51.072;13.526;2023-04-25T02:30:14;8.00;85.60
33865;DHT22;20159;51.072;13.526;2023-04-25T02:32:40;8.00;85.70
33865;DHT22;20159;51.072;13.526;2023-04-25T02:35:06;7.90;85.80
33865;DHT22;20159;51.072;13.526;2023-04-25T02:37:33;7.80;86.00
33865;DHT22;20159;51.072;13.526;2023-04-25T02:39:59;7.80;86.60
33865;DHT22;20159;51.072;13.526;2023-04-25T02:42:29;7.70;86.70
33865;DHT22;20159;51.072;13.526;2023-04-25T02:44:54;7.70;86.80
33865;DHT22;20159;51.072;13.526;2023-04-25T02:47:20;7.60;87.00
33865;DHT22;20159;51.072;13.526;2023-04-25T02:49:45;7.60;87.20
33865;DHT22;20159;51.072;13.526;2023-04-25T02:52:11;7.50;87.30
33865;DHT22;20159;51.072;13.526;2023-04-25T02:54:38;7.50;87.40
33865;DHT22;20159;51.072;13.526;2023-04-25T02:57:04;7.40;87.30
33865;DHT22;20159;51.072;13.526;2023-04-25T02:59:29;7.40;87.60
33865;DHT22;20159;51.072;13.526;2023-04-25T03:01:55;7.30;87.80
33865;DHT22;20159;51.072;13.526;2023-04-25T03:04:21;7.30;87.70
33865;DHT22;20159;51.072;13.526;2023-04-25T03:06:49;7.30;87.60
33865;DHT22;20159;51.072;13.526;2023-04-25T03:09:15;7.20;87.70
33865;DHT22;20159;51.072;13.526;2023-04-25T03:11:40;7.20;88.00
33865;DHT22;20159;51.072;13.526;2023-04-25T03:14:06;7.10;88.00
33865;DHT22;20159;51.072;13.526;2023-04-25T03:16:31;7.10;88.00
33865;DHT22;20159;51.072;13.526;2023-04-25T03:18:57;7.00;87.80
33865;DHT22;20159;51.072;13.526;2023-04-25T03:21:23;7.00;88.40
33865;DHT22;20159;51.072;13.526;2023-04-25T03:23:48;6.90;88.70
33865;DHT22;20159;51.072;13.526;2023-04-25T03:26:14;6.90;88.70
33865;DHT22;20159;51.072;13.526;2023-04-25T03:28:39;6.90;88.80
33865;DHT22;20159;51.072;13.526;2023-04-25T03:31:05;6.80;88.80
33865;DHT22;20159;51.072;13.526;2023-04-25T03:33:31;6.80;88.80
33865;DHT22;20159;51.072;13.526;2023-04-25T03:35:57;6.80;89.10
33865;DHT22;20159;51.072;13.526;2023-04-25T03:38:22;6.70;89.30
33865;DHT22;20159;51.072;13.526;2023-04-25T03:40:48;6.70;89.30
33865;DHT22;20159;51.072;13.526;2023-04-25T03:43:13;6.70;89.60
33865;DHT22;20159;51.072;13.526;2023-04-25T03:45:39;6.60;89.90
33865;DHT22;20159;51.072;13.526;2023-04-25T03:48:04;6.60;90.10
33865;DHT22;20159;51.072;13.526;2023-04-25T03:50:30;6.60;90.20
33865;DHT22;20159;51.072;13.526;2023-04-25T03:52:55;6.60;90.30
33865;DHT22;20159;51.072;13.526;2023-04-25T03:55:21;6.60;90.40
33865;DHT22;20159;51.072;13.526;2023-04-25T03:57:46;7.70;90.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:00:12;6.60;90.70
33865;DHT22;20159;51.072;13.526;2023-04-25T04:02:38;6.60;90.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:05:04;6.60;90.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:07:31;6.60;91.00
33865;DHT22;20159;51.072;13.526;2023-04-25T04:09:58;6.60;91.20
33865;DHT22;20159;51.072;13.526;2023-04-25T04:12:24;6.60;91.40
33865;DHT22;20159;51.072;13.526;2023-04-25T04:14:49;6.60;91.20
33865;DHT22;20159;51.072;13.526;2023-04-25T04:17:15;6.70;91.20
33865;DHT22;20159;51.072;13.526;2023-04-25T04:19:41;6.70;91.20
33865;DHT22;20159;51.072;13.526;2023-04-25T04:22:06;6.70;91.10
33865;DHT22;20159;51.072;13.526;2023-04-25T04:24:32;6.80;91.10
33865;DHT22;20159;51.072;13.526;2023-04-25T04:26:58;6.80;91.10
33865;DHT22;20159;51.072;13.526;2023-04-25T04:29:24;6.80;91.30
33865;DHT22;20159;51.072;13.526;2023-04-25T04:31:50;6.90;91.50
33865;DHT22;20159;51.072;13.526;2023-04-25T04:34:17;7.00;91.70
33865;DHT22;20159;51.072;13.526;2023-04-25T04:36:44;7.20;91.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:39:11;7.30;91.90
33865;DHT22;20159;51.072;13.526;2023-04-25T04:41:37;7.70;91.90
33865;DHT22;20159;51.072;13.526;2023-04-25T04:44:03;7.80;91.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:46:29;8.10;91.80
33865;DHT22;20159;51.072;13.526;2023-04-25T04:48:56;8.30;91.60
33865;DHT22;20159;51.072;13.526;2023-04-25T04:51:22;8.60;91.40
33865;DHT22;20159;51.072;13.526;2023-04-25T04:53:47;9.00;91.20
33865;DHT22;20159;51.072;13.526;2023-04-25T04:56:12;9.30;90.90
33865;DHT22;20159;51.072;13.526;2023-04-25T04:58:38;9.60;90.60
33865;DHT22;20159;51.072;13.526;2023-04-25T05:01:04;9.90;90.30
33865;DHT22;20159;51.072;13.526;2023-04-25T05:03:29;10.20;90.20
33865;DHT22;20159;51.072;13.526;2023-04-25T05:05:55;10.60;90.00
33865;DHT22;20159;51.072;13.526;2023-04-25T05:08:20;10.90;89.20
33865;DHT22;20159;51.072;13.526;2023-04-25T05:10:46;11.20;88.50
33865;DHT22;20159;51.072;13.526;2023-04-25T05:13:11;11.60;87.10
33865;DHT22;20159;51.072;13.526;2023-04-25T05:15:46;11.90;86.10
33865;DHT22;20159;51.072;13.526;2023-04-25T05:18:12;12.30;83.90
33865;DHT22;20159;51.072;13.526;2023-04-25T05:20:37;12.60;83.90
33865;DHT22;20159;51.072;13.526;2023-04-25T05:23:03;12.90;83.00
33865;DHT22;20159;51.072;13.526;2023-04-25T05:25:29;13.20;81.70
33865;DHT22;20159;51.072;13.526;2023-04-25T05:27:58;13.40;80.80
33865;DHT22;20159;51.072;13.526;2023-04-25T05:30:23;13.70;80.00
33865;DHT22;20159;51.072;13.526;2023-04-25T05:32:49;13.90;79.40
33865;DHT22;20159;51.072;13.526;2023-04-25T05:35:15;14.20;78.40
33865;DHT22;20159;51.072;13.526;2023-04-25T05:37:41;14.50;77.50
33865;DHT22;20159;51.072;13.526;2023-04-25T05:40:08;14.70;76.60
33865;DHT22;20159;51.072;13.526;2023-04-25T05:42:34;14.90;75.80
33865;DHT22;20159;51.072;13.526;2023-04-25T05:44:59;15.20;75.70
33865;DHT22;20159;51.072;13.526;2023-04-25T05:47:26;15.40;74.60
33865;DHT22;20159;51.072;13.526;2023-04-25T05:49:51;15.60;73.30
33865;DHT22;20159;51.072;13.526;2023-04-25T05:52:17;15.90;72.90
33865;DHT22;20159;51.072;13.526;2023-04-25T05:54:42;16.10;72.50
33865;DHT22;20159;51.072;13.526;2023-04-25T05:57:08;16.30;71.30
33865;DHT22;20159;51.072;13.526;2023-04-25T05:59:33;16.50;70.00
33865;DHT22;20159;51.072;13.526;2023-04-25T06:01:59;16.70;70.00
33865;DHT22;20159;51.072;13.526;2023-04-25T06:04:26;17.00;69.00
33865;DHT22;20159;51.072;13.526;2023-04-25T06:06:51;17.20;68.80
33865;DHT22;20159;51.072;13.526;2023-04-25T06:09:17;17.40;68.40
33865;DHT22;20159;51.072;13.526;2023-04-25T06:11:51;17.60;67.70
33865;DHT22;20159;51.072;13.526;2023-04-25T06:14:17;17.80;65.40
33865;DHT22;20159;51.072;13.526;2023-04-25T06:16:42;18.00;65.50
33865;DHT22;20159;51.072;13.526;2023-04-25T06:19:07;18.20;65.20
33865;DHT22;20159;51.072;13.526;2023-04-25T06:21:33;18.40;63.80
33865;DHT22;20159;51.072;13.526;2023-04-25T06:23:58;18.50;62.80
33865;DHT22;20159;51.072;13.526;2023-04-25T06:26:24;18.70;63.20
33865;DHT22;20159;51.072;13.526;2023-04-25T06:28:50;18.80;62.40
33865;DHT22;20159;51.072;13.526;2023-04-25T06:31:18;19.00;61.60
33865;DHT22;20159;51.072;13.526;2023-04-25T06:33:44;19.10;59.60
33865;DHT22;20159;51.072;13.526;2023-04-25T06:36:09;19.30;60.20
33865;DHT22;20159;51.072;13.526;2023-04-25T06:38:35;19.40;60.20
33865;DHT22;20159;51.072;13.526;2023-04-25T06:41:03;19.60;59.50
33865;DHT22;20159;51.072;13.526;2023-04-25T06:43:29;19.80;58.90
33865;DHT22;20159;51.072;13.526;2023-04-25T06:45:58;19.90;58.30
33865;DHT22;20159;51.072;13.526;2023-04-25T06:48:23;20.10;57.70
33865;DHT22;20159;51.072;13.526;2023-04-25T06:50:49;20.30;57.30
33865;DHT22;20159;51.072;13.526;2023-04-25T06:53:14;20.40;56.10
33865;DHT22;20159;51.072;13.526;2023-04-25T06:55:40;20.60;55.40
33865;DHT22;20159;51.072;13.526;2023-04-25T06:58:06;20.80;55.80
33865;DHT22;20159;51.072;13.526;2023-04-25T07:00:32;21.00;54.80
33865;DHT22;20159;51.072;13.526;2023-04-25T07:02:58;21.10;53.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:05:24;21.30;53.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:07:49;21.40;53.30
33865;DHT22;20159;51.072;13.526;2023-04-25T07:10:15;21.50;52.80
33865;DHT22;20159;51.072;13.526;2023-04-25T07:12:40;21.70;53.80
33865;DHT22;20159;51.072;13.526;2023-04-25T07:15:06;21.80;53.10
33865;DHT22;20159;51.072;13.526;2023-04-25T07:17:33;22.00;52.00
33865;DHT22;20159;51.072;13.526;2023-04-25T07:19:59;22.20;50.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:22:24;22.30;50.60
33865;DHT22;20159;51.072;13.526;2023-04-25T07:24:51;22.50;49.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:27:18;22.50;49.00
33865;DHT22;20159;51.072;13.526;2023-04-25T07:29:44;22.50;49.10
33865;DHT22;20159;51.072;13.526;2023-04-25T07:32:09;22.50;48.10
33865;DHT22;20159;51.072;13.526;2023-04-25T07:34:37;22.20;47.30
33865;DHT22;20159;51.072;13.526;2023-04-25T07:37:04;22.10;47.80
33865;DHT22;20159;51.072;13.526;2023-04-25T07:39:29;22.00;48.00
33865;DHT22;20159;51.072;13.526;2023-04-25T07:41:56;22.00;48.10
33865;DHT22;20159;51.072;13.526;2023-04-25T07:44:23;22.10;48.30
33865;DHT22;20159;51.072;13.526;2023-04-25T07:46:49;22.20;47.50
33865;DHT22;20159;51.072;13.526;2023-04-25T07:49:15;22.10;46.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:51:40;22.80;47.70
33865;DHT22;20159;51.072;13.526;2023-04-25T07:54:09;21.90;46.90
33865;DHT22;20159;51.072;13.526;2023-04-25T07:56:34;21.70;46.30
33865;DHT22;20159;51.072;13.526;2023-04-25T07:59:00;21.50;46.50
33865;DHT22;20159;51.072;13.526;2023-04-25T08:01:25;21.20;46.60
33865;DHT22;20159;51.072;13.526;2023-04-25T08:03:52;21.00;46.50
33865;DHT22;20159;51.072;13.526;2023-04-25T08:06:18;20.70;47.20
33865;DHT22;20159;51.072;13.526;2023-04-25T08:08:43;20.30;46.80
33865;DHT22;20159;51.072;13.526;2023-04-25T08:11:09;20.20;46.80
33865;DHT22;20159;51.072;13.526;2023-04-25T08:13:34;19.90;47.10
33865;DHT22;20159;51.072;13.526;2023-04-25T08:16:00;19.60;47.30
33865;DHT22;20159;51.072;13.526;2023-04-25T08:18:26;19.30;47.80
33865;DHT22;20159;51.072;13.526;2023-04-25T08:20:54;19.00;48.00
33865;DHT22;20159;51.072;13.526;2023-04-25T08:23:26;18.80;48.40
33865;DHT22;20159;51.072;13.526;2023-04-25T08:26:00;18.70;49.00
33865;DHT22;20159;51.072;13.526;2023-04-25T08:28:30;18.50;49.00
33865;DHT22;20159;51.072;13.526;2023-04-25T08:30:55;18.40;49.10
33865;DHT22;20159;51.072;13.526;2023-04-25T08:33:21;18.20;49.80
33865;DHT22;20159;51.072;13.526;2023-04-25T08:35:46;18.10;50.30
33865;DHT22;20159;51.072;13.526;2023-04-25T08:38:12;18.00;50.20
33865;DHT22;20159;51.072;13.526;2023-04-25T08:40:38;17.90;50.50
33865;DHT22;20159;51.072;13.526;2023-04-25T08:43:06;17.90;51.10
33865;DHT22;20159;51.072;13.526;2023-04-25T08:45:38;17.90;51.20
33865;DHT22;20159;51.072;13.526;2023-04-25T08:48:06;17.90;50.60
33865;DHT22;20159;51.072;13.526;2023-04-25T08:50:34;17.80;50.80
33865;DHT22;20159;51.072;13.526;2023-04-25T08:53:04;17.70;51.50
33865;DHT22;20159;51.072;13.526;2023-04-25T08:55:30;17.60;51.70
33865;DHT22;20159;51.072;13.526;2023-04-25T08:57:56;17.50;51.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:00:23;17.40;51.30
33865;DHT22;20159;51.072;13.526;2023-04-25T09:02:49;17.30;51.80
33865;DHT22;20159;51.072;13.526;2023-04-25T09:05:14;17.20;51.90
33865;DHT22;20159;51.072;13.526;2023-04-25T09:07:40;17.00;52.20
33865;DHT22;20159;51.072;13.526;2023-04-25T09:10:06;16.90;52.80
33865;DHT22;20159;51.072;13.526;2023-04-25T09:12:31;16.90;53.00
33865;DHT22;20159;51.072;13.526;2023-04-25T09:15:11;16.80;52.80
33865;DHT22;20159;51.072;13.526;2023-04-25T09:17:37;16.70;52.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:20:12;16.50;52.60
33865;DHT22;20159;51.072;13.526;2023-04-25T09:22:38;16.40;53.20
33865;DHT22;20159;51.072;13.526;2023-04-25T09:25:10;16.20;53.10
33865;DHT22;20159;51.072;13.526;2023-04-25T09:27:49;16.10;54.10
33865;DHT22;20159;51.072;13.526;2023-04-25T09:30:16;15.90;54.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:32:43;15.80;53.90
33865;DHT22;20159;51.072;13.526;2023-04-25T09:35:09;15.70;54.50
33865;DHT22;20159;51.072;13.526;2023-04-25T09:37:36;15.60;54.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:40:05;15.50;54.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:42:32;15.50;55.10
33865;DHT22;20159;51.072;13.526;2023-04-25T09:45:01;15.50;55.50
33865;DHT22;20159;51.072;13.526;2023-04-25T09:47:27;15.50;57.00
33865;DHT22;20159;51.072;13.526;2023-04-25T09:49:54;15.70;56.70
33865;DHT22;20159;51.072;13.526;2023-04-25T09:52:22;15.80;56.40
33865;DHT22;20159;51.072;13.526;2023-04-25T09:54:49;15.90;56.30
33865;DHT22;20159;51.072;13.526;2023-04-25T09:57:18;15.90;55.70
33865;DHT22;20159;51.072;13.526;2023-04-25T09:59:45;15.90;55.60
33865;DHT22;20159;51.072;13.526;2023-04-25T10:02:13;15.90;55.60
33865;DHT22;20159;51.072;13.526;2023-04-25T10:04:39;15.40;55.50
33865;DHT22;20159;51.072;13.526;2023-04-25T10:07:07;15.70;56.20
33865;DHT22;20159;51.072;13.526;2023-04-25T10:09:33;15.70;56.90
33865;DHT22;20159;51.072;13.526;2023-04-25T10:12:02;15.70;57.50
33865;DHT22;20159;51.072;13.526;2023-04-25T10:14:30;15.70;57.40
33865;DHT22;20159;51.072;13.526;2023-04-25T10:16:57;15.80;57.80
33865;DHT22;20159;51.072;13.526;2023-04-25T10:19:24;15.80;58.10
33865;DHT22;20159;51.072;13.526;2023-04-25T10:22:07;15.90;57.30
33865;DHT22;20159;51.072;13.526;2023-04-25T10:24:35;15.90;57.50
33865;DHT22;20159;51.072;13.526;2023-04-25T10:27:01;16.00;57.00
33865;DHT22;20159;51.072;13.526;2023-04-25T10:29:27;16.00;57.00
33865;DHT22;20159;51.072;13.526;2023-04-25T10:31:53;16.00;57.10
33865;DHT22;20159;51.072;13.526;2023-04-25T10:34:19;15.90;57.10
33865;DHT22;20159;51.072;13.526;2023-04-25T10:36:52;15.80;57.50
33865;DHT22;20159;51.072;13.526;2023-04-25T10:39:26;15.70;57.10
33865;DHT22;20159;51.072;13.526;2023-04-25T10:41:55;15.60;57.10
33865;DHT22;20159;51.072;13.526;2023-04-25T10:44:21;15.50;57.20
33865;DHT22;20159;51.072;13.526;2023-04-25T10:46:47;15.40;57.40
33865;DHT22;20159;51.072;13.526;2023-04-25T10:49:32;15.20;57.90
33865;DHT22;20159;51.072;13.526;2023-04-25T10:52:24;14.90;58.00
33865;DHT22;20159;51.072;13.526;2023-04-25T10:54:56;14.80;58.50
33865;DHT22;20159;51.072;13.526;2023-04-25T10:57:50;14.70;58.90
33865;DHT22;20159;51.072;13.526;2023-04-25T11:00:20;14.50;59.10
33865;DHT22;20159;51.072;13.526;2023-04-25T11:02:52;14.50;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T11:05:35;14.40;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T11:08:02;14.40;60.90
33865;DHT22;20159;51.072;13.526;2023-04-25T11:10:31;14.30;60.50
33865;DHT22;20159;51.072;13.526;2023-04-25T11:12:59;14.30;60.60
33865;DHT22;20159;51.072;13.526;2023-04-25T11:15:25;14.30;60.90
33865;DHT22;20159;51.072;13.526;2023-04-25T11:17:51;14.30;60.90
33865;DHT22;20159;51.072;13.526;2023-04-25T11:20:17;14.30;61.60
33865;DHT22;20159;51.072;13.526;2023-04-25T11:22:45;14.40;61.60
33865;DHT22;20159;51.072;13.526;2023-04-25T11:25:12;14.50;61.70
33865;DHT22;20159;51.072;13.526;2023-04-25T11:27:54;14.50;61.50
33865;DHT22;20159;51.072;13.526;2023-04-25T11:30:20;14.60;61.50
33865;DHT22;20159;51.072;13.526;2023-04-25T11:32:46;14.70;61.80
33865;DHT22;20159;51.072;13.526;2023-04-25T11:35:12;14.70;61.30
33865;DHT22;20159;51.072;13.526;2023-04-25T11:37:42;14.80;61.00
33865;DHT22;20159;51.072;13.526;2023-04-25T11:40:09;14.90;60.80
33865;DHT22;20159;51.072;13.526;2023-04-25T11:42:45;14.90;60.50
33865;DHT22;20159;51.072;13.526;2023-04-25T11:45:11;14.90;60.10
33865;DHT22;20159;51.072;13.526;2023-04-25T11:47:37;14.90;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T11:50:05;14.90;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T11:52:38;14.80;60.10
33865;DHT22;20159;51.072;13.526;2023-04-25T11:55:07;14.80;60.40
33865;DHT22;20159;51.072;13.526;2023-04-25T11:57:33;14.70;60.30
33865;DHT22;20159;51.072;13.526;2023-04-25T12:00:11;14.60;59.60
33865;DHT22;20159;51.072;13.526;2023-04-25T12:02:40;14.50;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T12:05:07;14.50;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T12:07:34;14.50;59.80
33865;DHT22;20159;51.072;13.526;2023-04-25T12:10:03;14.50;59.60
33865;DHT22;20159;51.072;13.526;2023-04-25T12:12:32;14.60;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T12:15:08;14.60;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T12:17:34;14.70;60.90
33865;DHT22;20159;51.072;13.526;2023-04-25T12:20:06;14.90;61.50
33865;DHT22;20159;51.072;13.526;2023-04-25T12:22:32;15.10;59.90
33865;DHT22;20159;51.072;13.526;2023-04-25T12:24:58;15.30;59.60
33865;DHT22;20159;51.072;13.526;2023-04-25T12:27:25;15.60;58.30
33865;DHT22;20159;51.072;13.526;2023-04-25T12:29:53;15.70;57.10
33865;DHT22;20159;51.072;13.526;2023-04-25T12:32:19;15.90;56.90
33865;DHT22;20159;51.072;13.526;2023-04-25T12:34:45;15.90;56.40
33865;DHT22;20159;51.072;13.526;2023-04-25T12:37:10;16.00;56.60
33865;DHT22;20159;51.072;13.526;2023-04-25T12:39:37;16.00;56.30
33865;DHT22;20159;51.072;13.526;2023-04-25T12:42:02;16.00;56.00
33865;DHT22;20159;51.072;13.526;2023-04-25T12:44:28;16.00;55.70
33865;DHT22;20159;51.072;13.526;2023-04-25T12:46:54;16.00;55.50
33865;DHT22;20159;51.072;13.526;2023-04-25T12:49:20;16.00;55.40
33865;DHT22;20159;51.072;13.526;2023-04-25T12:51:45;15.90;55.00
33865;DHT22;20159;51.072;13.526;2023-04-25T12:54:12;15.90;54.90
33865;DHT22;20159;51.072;13.526;2023-04-25T12:56:38;15.70;55.50
33865;DHT22;20159;51.072;13.526;2023-04-25T12:59:03;15.60;55.20
33865;DHT22;20159;51.072;13.526;2023-04-25T13:01:29;15.50;55.30
33865;DHT22;20159;51.072;13.526;2023-04-25T13:03:55;15.30;55.20
33865;DHT22;20159;51.072;13.526;2023-04-25T13:06:21;15.20;55.40
33865;DHT22;20159;51.072;13.526;2023-04-25T13:08:47;15.10;56.00
33865;DHT22;20159;51.072;13.526;2023-04-25T13:11:13;14.90;56.40
33865;DHT22;20159;51.072;13.526;2023-04-25T13:13:40;14.70;56.80
33865;DHT22;20159;51.072;13.526;2023-04-25T13:16:06;14.60;56.40
33865;DHT22;20159;51.072;13.526;2023-04-25T13:18:32;14.40;56.00
33865;DHT22;20159;51.072;13.526;2023-04-25T13:20:58;14.10;55.90
33865;DHT22;20159;51.072;13.526;2023-04-25T13:23:25;13.90;56.00
33865;DHT22;20159;51.072;13.526;2023-04-25T13:25:52;13.70;56.30
33865;DHT22;20159;51.072;13.526;2023-04-25T13:28:18;13.50;56.50
33865;DHT22;20159;51.072;13.526;2023-04-25T13:30:43;13.30;56.80
33865;DHT22;20159;51.072;13.526;2023-04-25T13:33:09;13.10;57.30
33865;DHT22;20159;51.072;13.526;2023-04-25T13:35:36;13.00;57.70
33865;DHT22;20159;51.072;13.526;2023-04-25T13:38:02;12.90;58.30
33865;DHT22;20159;51.072;13.526;2023-04-25T13:40:28;12.80;58.80
33865;DHT22;20159;51.072;13.526;2023-04-25T13:42:54;12.70;58.60
33865;DHT22;20159;51.072;13.526;2023-04-25T13:45:20;12.70;58.90
33865;DHT22;20159;51.072;13.526;2023-04-25T13:47:45;12.60;59.30
33865;DHT22;20159;51.072;13.526;2023-04-25T13:50:11;12.60;59.20
33865;DHT22;20159;51.072;13.526;2023-04-25T13:52:37;12.60;59.00
33865;DHT22;20159;51.072;13.526;2023-04-25T13:55:02;12.60;58.80
33865;DHT22;20159;51.072;13.526;2023-04-25T13:57:30;12.60;59.00
33865;DHT22;20159;51.072;13.526;2023-04-25T13:59:56;12.60;59.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:02:21;12.60;59.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:04:47;12.70;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T14:07:13;13.90;60.70
33865;DHT22;20159;51.072;13.526;2023-04-25T14:09:41;12.90;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T14:12:07;13.00;59.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:14:32;13.20;59.70
33865;DHT22;20159;51.072;13.526;2023-04-25T14:16:58;13.30;60.00
33865;DHT22;20159;51.072;13.526;2023-04-25T14:19:24;13.50;60.20
33865;DHT22;20159;51.072;13.526;2023-04-25T14:21:49;13.70;60.30
33865;DHT22;20159;51.072;13.526;2023-04-25T14:24:15;14.00;59.80
33865;DHT22;20159;51.072;13.526;2023-04-25T14:26:41;14.30;59.30
33865;DHT22;20159;51.072;13.526;2023-04-25T14:29:08;14.60;58.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:31:34;15.00;57.90
33865;DHT22;20159;51.072;13.526;2023-04-25T14:34:01;15.20;57.40
33865;DHT22;20159;51.072;13.526;2023-04-25T14:36:30;15.40;56.80
33865;DHT22;20159;51.072;13.526;2023-04-25T14:38:56;15.60;55.60
33865;DHT22;20159;51.072;13.526;2023-04-25T14:41:22;15.80;55.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:43:48;15.80;55.00
33865;DHT22;20159;51.072;13.526;2023-04-25T14:46:13;15.90;54.70
33865;DHT22;20159;51.072;13.526;2023-04-25T14:48:39;15.80;54.20
33865;DHT22;20159;51.072;13.526;2023-04-25T14:51:05;15.80;54.50
33865;DHT22;20159;51.072;13.526;2023-04-25T14:53:31;15.80;55.00
33865;DHT22;20159;51.072;13.526;2023-04-25T14:55:57;15.80;53.90
33865;DHT22;20159;51.072;13.526;2023-04-25T14:58:23;15.70;53.20
33865;DHT22;20159;51.072;13.526;2023-04-25T15:00:48;15.70;53.00
33865;DHT22;20159;51.072;13.526;2023-04-25T15:03:14;15.60;52.30
33865;DHT22;20159;51.072;13.526;2023-04-25T15:05:41;15.60;52.40
33865;DHT22;20159;51.072;13.526;2023-04-25T15:08:06;15.50;52.30
33865;DHT22;20159;51.072;13.526;2023-04-25T15:10:32;15.30;51.80
33865;DHT22;20159;51.072;13.526;2023-04-25T15:12:58;15.10;52.00
33865;DHT22;20159;51.072;13.526;2023-04-25T15:15:23;17.60;53.60
33865;DHT22;20159;51.072;13.526;2023-04-25T15:17:49;14.80;52.10