sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-05-19T00:01:33;100896.13;;;13.84;47.66
40954;BME280;26686;50.130;8.710;2023-05-19T00:06:37;100892.13;;;13.78;47.68
40954;BME280;26686;50.130;8.710;2023-05-19T00:11:39;100901.25;;;13.76;47.34
40954;BME280;26686;50.130;8.710;2023-05-19T00:16:41;100889.75;;;13.64;47.46
40954;BME280;26686;50.130;8.710;2023-05-19T00:21:43;100899.50;;;13.54;47.85
40954;BME280;26686;50.130;8.710;2023-05-19T00:26:44;100897.59;;;13.44;48.42
40954;BME280;26686;50.130;8.710;2023-05-19T00:31:45;100872.09;;;13.29;48.54
40954;BME280;26686;50.130;8.710;2023-05-19T00:36:47;100881.34;;;13.36;48.31
40954;BME280;26686;50.130;8.710;2023-05-19T00:41:48;100875.00;;;13.37;48.23
40954;BME280;26686;50.130;8.710;2023-05-19T00:46:50;100872.72;;;13.21;48.87
40954;BME280;26686;50.130;8.710;2023-05-19T00:51:51;100881.50;;;13.12;49.17
40954;BME280;26686;50.130;8.710;2023-05-19T00:56:53;100879.91;;;13.09;49.22
40954;BME280;26686;50.130;8.710;2023-05-19T01:01:55;100877.38;;;13.08;49.03
40954;BME280;26686;50.130;8.710;2023-05-19T01:06:57;100863.81;;;12.88;49.46
40954;BME280;26686;50.130;8.710;2023-05-19T01:11:59;100873.75;;;12.86;49.79
40954;BME280;26686;50.130;8.710;2023-05-19T01:23:05;100870.72;;;12.80;50.44
40954;BME280;26686;50.130;8.710;2023-05-19T01:28:31;100870.97;;;12.77;50.47
40954;BME280;26686;50.130;8.710;2023-05-19T01:33:40;100868.81;;;12.70;50.37
40954;BME280;26686;50.130;8.710;2023-05-19T01:38:44;100863.44;;;12.59;50.59
40954;BME280;26686;50.130;8.710;2023-05-19T01:43:47;100855.44;;;12.59;50.84
40954;BME280;26686;50.130;8.710;2023-05-19T01:48:50;100874.13;;;12.59;50.61
40954;BME280;26686;50.130;8.710;2023-05-19T01:53:52;100860.16;;;12.44;51.01
40954;BME280;26686;50.130;8.710;2023-05-19T01:59:01;100858.09;;;12.36;51.22
40954;BME280;26686;50.130;8.710;2023-05-19T02:04:15;100869.75;;;12.47;51.20
40954;BME280;26686;50.130;8.710;2023-05-19T02:09:34;100867.59;;;12.41;51.50
40954;BME280;26686;50.130;8.710;2023-05-19T02:14:49;100879.22;;;12.40;51.77
40954;BME280;26686;50.130;8.710;2023-05-19T02:19:52;100865.75;;;12.30;51.34
40954;BME280;26686;50.130;8.710;2023-05-19T02:24:53;100871.56;;;12.35;51.72
40954;BME280;26686;50.130;8.710;2023-05-19T02:29:56;100861.97;;;12.32;51.52
40954;BME280;26686;50.130;8.710;2023-05-19T02:34:58;100855.91;;;12.30;51.51
40954;BME280;26686;50.130;8.710;2023-05-19T02:40:00;100871.34;;;12.38;51.41
40954;BME280;26686;50.130;8.710;2023-05-19T02:45:01;100863.44;;;12.25;52.19
40954;BME280;26686;50.130;8.710;2023-05-19T02:50:04;100836.25;;;12.20;51.75
40954;BME280;26686;50.130;8.710;2023-05-19T02:55:05;100860.78;;;12.25;52.26
40954;BME280;26686;50.130;8.710;2023-05-19T03:00:08;100837.94;;;11.98;52.58
40954;BME280;26686;50.130;8.710;2023-05-19T03:05:09;100826.50;;;11.96;52.91
40954;BME280;26686;50.130;8.710;2023-05-19T03:10:11;100854.38;;;11.92;53.39
40954;BME280;26686;50.130;8.710;2023-05-19T03:15:13;100855.84;;;11.96;52.94
40954;BME280;26686;50.130;8.710;2023-05-19T03:20:15;100856.09;;;11.93;53.68
40954;BME280;26686;50.130;8.710;2023-05-19T03:25:16;100836.91;;;11.88;53.40
40954;BME280;26686;50.130;8.710;2023-05-19T03:30:18;100841.41;;;11.88;53.01
40954;BME280;26686;50.130;8.710;2023-05-19T03:35:19;100860.97;;;11.99;53.27
40954;BME280;26686;50.130;8.710;2023-05-19T03:40:21;100856.28;;;11.90;53.59
40954;BME280;26686;50.130;8.710;2023-05-19T03:45:22;100857.16;;;11.91;53.47
40954;BME280;26686;50.130;8.710;2023-05-19T03:50:23;100854.19;;;11.95;53.57
40954;BME280;26686;50.130;8.710;2023-05-19T03:55:25;100867.50;;;11.95;53.55
40954;BME280;26686;50.130;8.710;2023-05-19T04:00:30;100861.16;;;11.85;53.65
40954;BME280;26686;50.130;8.710;2023-05-19T04:05:31;100862.44;;;11.79;54.59
40954;BME280;26686;50.130;8.710;2023-05-19T04:10:33;100860.41;;;11.83;54.74
40954;BME280;26686;50.130;8.710;2023-05-19T04:15:34;100846.44;;;11.68;54.67
40954;BME280;26686;50.130;8.710;2023-05-19T04:20:36;100870.09;;;11.84;54.49
40954;BME280;26686;50.130;8.710;2023-05-19T04:25:37;100866.97;;;11.90;54.47
40954;BME280;26686;50.130;8.710;2023-05-19T04:30:40;100868.47;;;11.94;54.56
40954;BME280;26686;50.130;8.710;2023-05-19T04:35:42;100851.56;;;11.82;54.23
40954;BME280;26686;50.130;8.710;2023-05-19T04:40:44;100871.59;;;11.88;53.95
40954;BME280;26686;50.130;8.710;2023-05-19T04:45:45;100889.25;;;11.78;55.11
40954;BME280;26686;50.130;8.710;2023-05-19T04:50:47;100866.06;;;11.78;55.01
40954;BME280;26686;50.130;8.710;2023-05-19T04:55:50;100876.44;;;11.83;54.99
40954;BME280;26686;50.130;8.710;2023-05-19T05:00:52;100886.63;;;11.89;54.87
40954;BME280;26686;50.130;8.710;2023-05-19T05:05:56;100884.25;;;11.97;54.85
40954;BME280;26686;50.130;8.710;2023-05-19T05:10:59;100876.78;;;11.90;54.68
40954;BME280;26686;50.130;8.710;2023-05-19T05:16:00;100881.56;;;11.97;54.71
40954;BME280;26686;50.130;8.710;2023-05-19T05:21:02;100842.06;;;11.78;55.22
40954;BME280;26686;50.130;8.710;2023-05-19T05:26:09;100855.84;;;11.96;54.60
40954;BME280;26686;50.130;8.710;2023-05-19T05:31:11;100873.84;;;12.06;54.94
40954;BME280;26686;50.130;8.710;2023-05-19T05:36:13;100878.22;;;12.29;54.89
40954;BME280;26686;50.130;8.710;2023-05-19T05:41:14;100878.63;;;12.36;54.38
40954;BME280;26686;50.130;8.710;2023-05-19T05:46:16;100868.56;;;12.51;54.07
40954;BME280;26686;50.130;8.710;2023-05-19T05:51:20;100868.66;;;12.38;54.54
40954;BME280;26686;50.130;8.710;2023-05-19T05:56:22;100861.53;;;12.61;54.55
40954;BME280;26686;50.130;8.710;2023-05-19T06:01:23;100871.56;;;12.80;54.42
40954;BME280;26686;50.130;8.710;2023-05-19T06:06:25;100857.13;;;12.83;53.67
40954;BME280;26686;50.130;8.710;2023-05-19T06:11:26;100860.59;;;13.06;53.34
40954;BME280;26686;50.130;8.710;2023-05-19T06:16:28;100872.09;;;13.29;53.14
40954;BME280;26686;50.130;8.710;2023-05-19T06:21:30;100849.25;;;13.25;52.61
40954;BME280;26686;50.130;8.710;2023-05-19T06:26:32;100866.16;;;13.37;52.97
40954;BME280;26686;50.130;8.710;2023-05-19T06:31:33;100875.91;;;13.59;52.41
40954;BME280;26686;50.130;8.710;2023-05-19T06:36:35;100879.41;;;13.71;51.95
40954;BME280;26686;50.130;8.710;2023-05-19T06:41:36;100877.31;;;13.74;52.53
40954;BME280;26686;50.130;8.710;2023-05-19T06:46:37;100873.94;;;13.93;51.97
40954;BME280;26686;50.130;8.710;2023-05-19T06:51:39;100871.44;;;14.02;52.44
40954;BME280;26686;50.130;8.710;2023-05-19T06:56:41;100864.72;;;14.07;51.56
40954;BME280;26686;50.130;8.710;2023-05-19T07:01:42;100861.63;;;14.33;51.56
40954;BME280;26686;50.130;8.710;2023-05-19T07:06:44;100844.09;;;14.29;50.86
40954;BME280;26686;50.130;8.710;2023-05-19T07:11:54;100866.00;;;14.65;51.31
40954;BME280;26686;50.130;8.710;2023-05-19T07:16:56;100853.69;;;14.83;50.21
40954;BME280;26686;50.130;8.710;2023-05-19T07:21:58;100848.66;;;15.10;49.99
40954;BME280;26686;50.130;8.710;2023-05-19T07:26:59;100840.22;;;15.34;49.15
40954;BME280;26686;50.130;8.710;2023-05-19T07:32:01;100838.53;;;15.43;49.31
40954;BME280;26686;50.130;8.710;2023-05-19T07:37:03;100840.91;;;15.46;48.29
40954;BME280;26686;50.130;8.710;2023-05-19T07:42:05;100843.75;;;15.44;48.34
40954;BME280;26686;50.130;8.710;2023-05-19T07:47:06;100824.00;;;15.45;48.63
40954;BME280;26686;50.130;8.710;2023-05-19T07:52:08;100812.81;;;15.60;48.22
40954;BME280;26686;50.130;8.710;2023-05-19T07:57:09;100818.91;;;15.81;48.75
40954;BME280;26686;50.130;8.710;2023-05-19T08:02:11;100819.31;;;15.96;48.15
40954;BME280;26686;50.130;8.710;2023-05-19T08:07:13;100808.38;;;16.07;47.80
40954;BME280;26686;50.130;8.710;2023-05-19T08:12:14;100806.19;;;16.31;47.27
40954;BME280;26686;50.130;8.710;2023-05-19T08:17:16;100812.91;;;16.44;46.94
40954;BME280;26686;50.130;8.710;2023-05-19T08:22:17;100807.69;;;16.71;46.88
40954;BME280;26686;50.130;8.710;2023-05-19T08:27:18;100795.44;;;16.86;46.76
40954;BME280;26686;50.130;8.710;2023-05-19T08:32:20;100808.69;;;17.16;46.18
40954;BME280;26686;50.130;8.710;2023-05-19T08:37:22;100796.31;;;17.41;45.27
40954;BME280;26686;50.130;8.710;2023-05-19T08:42:24;100796.53;;;17.65;44.37
40954;BME280;26686;50.130;8.710;2023-05-19T08:47:25;100775.41;;;17.79;44.05
40954;BME280;26686;50.130;8.710;2023-05-19T08:52:40;100780.94;;;17.95;44.22
40954;BME280;26686;50.130;8.710;2023-05-19T08:57:50;100766.41;;;18.14;43.27
40954;BME280;26686;50.130;8.710;2023-05-19T09:02:51;100770.47;;;18.18;41.96
40954;BME280;26686;50.130;8.710;2023-05-19T09:08:06;100764.34;;;18.43;41.84
40954;BME280;26686;50.130;8.710;2023-05-19T09:13:08;100759.34;;;18.56;41.85
40954;BME280;26686;50.130;8.710;2023-05-19T09:18:11;100746.81;;;18.89;41.53
40954;BME280;26686;50.130;8.710;2023-05-19T09:23:14;100737.56;;;19.17;39.87
40954;BME280;26686;50.130;8.710;2023-05-19T09:28:26;100742.31;;;19.31;38.52
40954;BME280;26686;50.130;8.710;2023-05-19T09:33:31;100735.88;;;19.49;38.29
40954;BME280;26686;50.130;8.710;2023-05-19T09:38:34;100736.19;;;19.70;37.65
40954;BME280;26686;50.130;8.710;2023-05-19T09:43:36;100732.59;;;19.94;35.52
40954;BME280;26686;50.130;8.710;2023-05-19T09:48:37;100739.78;;;20.27;36.01
40954;BME280;26686;50.130;8.710;2023-05-19T09:53:39;100724.19;;;20.37;34.32
40954;BME280;26686;50.130;8.710;2023-05-19T09:58:42;100715.81;;;20.55;33.79
40954;BME280;26686;50.130;8.710;2023-05-19T10:03:43;100715.38;;;20.98;34.78
40954;BME280;26686;50.130;8.710;2023-05-19T10:08:45;100703.41;;;21.15;34.08
40954;BME280;26686;50.130;8.710;2023-05-19T10:13:49;100705.16;;;21.08;33.90
40954;BME280;26686;50.130;8.710;2023-05-19T10:18:52;100700.72;;;21.15;33.67
40954;BME280;26686;50.130;8.710;2023-05-19T10:23:55;100703.41;;;21.15;33.64
40954;BME280;26686;50.130;8.710;2023-05-19T10:28:58;100701.00;;;21.21;33.88
40954;BME280;26686;50.130;8.710;2023-05-19T10:34:13;100700.63;;;21.62;33.43
40954;BME280;26686;50.130;8.710;2023-05-19T10:39:28;100677.19;;;21.99;32.92
40954;BME280;26686;50.130;8.710;2023-05-19T10:50:01;100678.19;;;21.98;32.33
40954;BME280;26686;50.130;8.710;2023-05-19T10:55:08;100666.66;;;21.89;32.81
40954;BME280;26686;50.130;8.710;2023-05-19T11:00:27;100660.53;;;22.02;32.77
40954;BME280;26686;50.130;8.710;2023-05-19T11:05:29;100662.25;;;21.88;33.22
40954;BME280;26686;50.130;8.710;2023-05-19T11:10:31;100656.38;;;21.69;33.44
40954;BME280;26686;50.130;8.710;2023-05-19T11:15:34;100662.81;;;21.83;34.32
40954;BME280;26686;50.130;8.710;2023-05-19T11:20:37;100666.22;;;22.22;33.77
40954;BME280;26686;50.130;8.710;2023-05-19T11:25:49;100661.91;;;22.28;33.85
40954;BME280;26686;50.130;8.710;2023-05-19T11:30:53;100660.56;;;22.53;34.15
40954;BME280;26686;50.130;8.710;2023-05-19T11:35:56;100650.59;;;22.60;34.09
40954;BME280;26686;50.130;8.710;2023-05-19T11:40:59;100650.88;;;22.87;33.04
40954;BME280;26686;50.130;8.710;2023-05-19T11:46:03;100637.19;;;22.95;32.49
40954;BME280;26686;50.130;8.710;2023-05-19T11:51:05;100629.44;;;23.21;32.58
40954;BME280;26686;50.130;8.710;2023-05-19T11:56:07;100628.91;;;23.32;32.61
40954;BME280;26686;50.130;8.710;2023-05-19T12:01:08;100631.34;;;23.20;32.80
40954;BME280;26686;50.130;8.710;2023-05-19T12:06:10;100630.94;;;23.23;32.95
40954;BME280;26686;50.130;8.710;2023-05-19T12:11:13;100625.38;;;23.32;31.90
40954;BME280;26686;50.130;8.710;2023-05-19T12:16:21;100618.03;;;23.67;33.08
40954;BME280;26686;50.130;8.710;2023-05-19T12:21:23;100620.97;;;24.00;31.58
40954;BME280;26686;50.130;8.710;2023-05-19T12:26:35;100626.53;;;23.86;31.71
40954;BME280;26686;50.130;8.710;2023-05-19T12:31:37;100621.81;;;23.66;32.22
40954;BME280;26686;50.130;8.710;2023-05-19T12:36:40;100621.94;;;23.51;32.20
40954;BME280;26686;50.130;8.710;2023-05-19T12:41:44;100624.25;;;23.54;32.87
40954;BME280;26686;50.130;8.710;2023-05-19T12:46:45;100616.03;;;23.47;32.86
40954;BME280;26686;50.130;8.710;2023-05-19T12:51:51;100611.22;;;23.43;32.97
40954;BME280;26686;50.130;8.710;2023-05-19T12:56:53;100604.16;;;23.48;32.97
40954;BME280;26686;50.130;8.710;2023-05-19T13:01:58;100593.75;;;23.59;31.87
40954;BME280;26686;50.130;8.710;2023-05-19T13:06:59;100606.91;;;23.55;31.82
40954;BME280;26686;50.130;8.710;2023-05-19T13:12:01;100596.84;;;23.49;31.73
40954;BME280;26686;50.130;8.710;2023-05-19T13:17:04;100588.53;;;23.57;31.91
40954;BME280;26686;50.130;8.710;2023-05-19T13:22:06;100552.19;;;23.23;31.54
40954;BME280;26686;50.130;8.710;2023-05-19T13:27:08;100586.28;;;23.33;32.18
40954;BME280;26686;50.130;8.710;2023-05-19T13:32:09;100573.16;;;23.08;31.13
40954;BME280;26686;50.130;8.710;2023-05-19T13:37:12;100567.59;;;23.16;31.20
40954;BME280;26686;50.130;8.710;2023-05-19T13:42:14;100564.69;;;23.18;31.15
40954;BME280;26686;50.130;8.710;2023-05-19T13:47:17;100568.44;;;23.17;31.18
40954;BME280;26686;50.130;8.710;2023-05-19T13:52:20;100562.22;;;23.23;31.01
40954;BME280;26686;50.130;8.710;2023-05-19T13:57:24;100569.75;;;23.27;30.88
40954;BME280;26686;50.130;8.710;2023-05-19T14:02:26;100565.94;;;23.15;31.15
40954;BME280;26686;50.130;8.710;2023-05-19T14:07:28;100550.91;;;22.91;31.72
40954;BME280;26686;50.130;8.710;2023-05-19T14:12:30;100545.41;;;22.84;31.23
40954;BME280;26686;50.130;8.710;2023-05-19T14:17:47;100556.47;;;22.83;31.78
40954;BME280;26686;50.130;8.710;2023-05-19T14:22:49;100550.22;;;22.82;32.54
40954;BME280;26686;50.130;8.710;2023-05-19T14:27:51;100543.78;;;22.62;32.95
40954;BME280;26686;50.130;8.710;2023-05-19T14:32:52;100553.00;;;22.67;33.18
40954;BME280;26686;50.130;8.710;2023-05-19T14:37:54;100540.63;;;22.58;33.75
40954;BME280;26686;50.130;8.710;2023-05-19T14:42:56;100532.38;;;22.45;33.80
40954;BME280;26686;50.130;8.710;2023-05-19T14:47:58;100533.06;;;22.32;34.01
40954;BME280;26686;50.130;8.710;2023-05-19T14:52:59;100537.03;;;22.14;33.99
40954;BME280;26686;50.130;8.710;2023-05-19T14:58:01;100535.81;;;22.17;33.85
40954;BME280;26686;50.130;8.710;2023-05-19T15:03:10;100536.00;;;22.15;33.96
40954;BME280;26686;50.130;8.710;2023-05-19T15:08:11;100520.53;;;22.09;34.11
40954;BME280;26686;50.130;8.710;2023-05-19T15:13:13;100523.66;;;22.13;34.31
40954;BME280;26686;50.130;8.710;2023-05-19T15:18:15;100514.50;;;21.92;34.32
40954;BME280;26686;50.130;8.710;2023-05-19T15:23:19;100531.19;;;21.74;35.10
40954;BME280;26686;50.130;8.710;2023-05-19T15:28:20;100536.41;;;21.76;34.79
40954;BME280;26686;50.130;8.710;2023-05-19T15:33:22;100524.03;;;21.66;34.82
40954;BME280;26686;50.130;8.710;2023-05-19T15:38:24;100529.66;;;21.50;34.70
40954;BME280;26686;50.130;8.710;2023-05-19T15:43:27;100528.03;;;21.56;34.67
40954;BME280;26686;50.130;8.710;2023-05-19T15:48:29;100524.75;;;21.60;34.62
40954;BME280;26686;50.130;8.710;2023-05-19T15:53:32;100521.50;;;21.65;34.61
40954;BME280;26686;50.130;8.710;2023-05-19T15:58:34;100531.94;;;21.68;34.36
40954;BME280;26686;50.130;8.710;2023-05-19T16:03:35;100527.66;;;21.59;33.84
40954;BME280;26686;50.130;8.710;2023-05-19T16:08:37;100523.91;;;21.60;33.40
40954;BME280;26686;50.130;8.710;2023-05-19T16:13:38;100524.88;;;21.52;33.81
40954;BME280;26686;50.130;8.710;2023-05-19T16:18:40;100523.72;;;21.46;33.74
40954;BME280;26686;50.130;8.710;2023-05-19T16:23:43;100518.97;;;21.33;34.47
40954;BME280;26686;50.130;8.710;2023-05-19T16:28:44;100519.66;;;21.50;34.28
40954;BME280;26686;50.130;8.710;2023-05-19T16:33:45;100525.78;;;21.44;34.33
40954;BME280;26686;50.130;8.710;2023-05-19T16:38:47;100517.00;;;21.42;34.18
40954;BME280;26686;50.130;8.710;2023-05-19T16:43:49;100511.44;;;21.29;34.41
40954;BME280;26686;50.130;8.710;2023-05-19T16:48:50;100510.31;;;21.23;35.17
40954;BME280;26686;50.130;8.710;2023-05-19T16:53:52;100495.66;;;21.17;34.77
40954;BME280;26686;50.130;8.710;2023-05-19T16:58:53;100516.94;;;21.21;34.39
40954;BME280;26686;50.130;8.710;2023-05-19T17:03:55;100497.34;;;21.04;34.21
40954;BME280;26686;50.130;8.710;2023-05-19T17:08:57;100505.91;;;20.92;34.08
40954;BME280;26686;50.130;8.710;2023-05-19T17:13:58;100506.91;;;20.76;33.53
40954;BME280;26686;50.130;8.710;2023-05-19T17:19:00;100510.03;;;20.65;34.55
40954;BME280;26686;50.130;8.710;2023-05-19T17:24:02;100506.16;;;20.68;35.10
40954;BME280;26686;50.130;8.710;2023-05-19T17:29:03;100518.81;;;20.67;35.29
40954;BME280;26686;50.130;8.710;2023-05-19T17:34:06;100522.91;;;20.63;35.48
40954;BME280;26686;50.130;8.710;2023-05-19T17:39:07;100522.31;;;20.53;34.84
40954;BME280;26686;50.130;8.710;2023-05-19T17:44:09;100525.06;;;20.44;34.76
40954;BME280;26686;50.130;8.710;2023-05-19T17:49:11;100521.13;;;20.32;34.80
40954;BME280;26686;50.130;8.710;2023-05-19T17:54:14;100531.94;;;20.32;34.90
40954;BME280;26686;50.130;8.710;2023-05-19T17:59:16;100515.47;;;20.19;35.31
40954;BME280;26686;50.130;8.710;2023-05-19T18:04:17;100511.22;;;20.01;35.75
40954;BME280;26686;50.130;8.710;2023-05-19T18:09:22;100522.06;;;19.93;35.75
40954;BME280;26686;50.130;8.710;2023-05-19T18:14:24;100536.22;;;19.95;35.98
40954;BME280;26686;50.130;8.710;2023-05-19T18:19:26;100535.13;;;19.81;36.05
40954;BME280;26686;50.130;8.710;2023-05-19T18:24:28;100532.66;;;19.63;35.89
40954;BME280;26686;50.130;8.710;2023-05-19T18:29:29;100534.03;;;19.59;35.00
40954;BME280;26686;50.130;8.710;2023-05-19T18:34:31;100543.03;;;19.43;35.82
40954;BME280;26686;50.130;8.710;2023-05-19T18:39:33;100543.34;;;19.48;37.82
40954;BME280;26686;50.130;8.710;2023-05-19T18:44:34;100542.00;;;19.52;37.27
40954;BME280;26686;50.130;8.710;2023-05-19T18:49:35;100544.88;;;19.51;36.49
40954;BME280;26686;50.130;8.710;2023-05-19T18:54:37;100542.72;;;19.38;36.61
40954;BME280;26686;50.130;8.710;2023-05-19T18:59:40;100552.84;;;19.36;36.70
40954;BME280;26686;50.130;8.710;2023-05-19T19:04:42;100552.03;;;19.35;37.16
40954;BME280;26686;50.130;8.710;2023-05-19T19:09:43;100547.81;;;19.24;37.17
40954;BME280;26686;50.130;8.710;2023-05-19T19:14:45;100556.09;;;19.23;37.40
40954;BME280;26686;50.130;8.710;2023-05-19T19:19:47;100554.41;;;19.14;37.01
40954;BME280;26686;50.130;8.710;2023-05-19T19:24:48;100550.41;;;19.01;37.40
40954;BME280;26686;50.130;8.710;2023-05-19T19:29:50;100546.72;;;18.86;37.79
40954;BME280;26686;50.130;8.710;2023-05-19T19:34:51;100571.84;;;18.95;38.04
40954;BME280;26686;50.130;8.710;2023-05-19T19:39:53;100560.53;;;18.91;38.26
40954;BME280;26686;50.130;8.710;2023-05-19T19:44:55;100558.16;;;18.71;38.01
40954;BME280;26686;50.130;8.710;2023-05-19T19:49:56;100572.50;;;18.80;38.02
40954;BME280;26686;50.130;8.710;2023-05-19T19:54:59;100571.00;;;18.86;38.58
40954;BME280;26686;50.130;8.710;2023-05-19T20:00:00;100574.00;;;18.83;38.55
40954;BME280;26686;50.130;8.710;2023-05-19T20:05:08;100558.00;;;18.57;39.12
40954;BME280;26686;50.130;8.710;2023-05-19T20:10:10;100570.13;;;18.61;39.38
40954;BME280;26686;50.130;8.710;2023-05-19T20:15:11;100563.91;;;18.60;39.50
40954;BME280;26686;50.130;8.710;2023-05-19T20:20:13;100564.91;;;18.51;39.57
40954;BME280;26686;50.130;8.710;2023-05-19T20:25:15;100572.31;;;18.49;39.96
40954;BME280;26686;50.130;8.710;2023-05-19T20:30:16;100561.00;;;18.37;40.24
40954;BME280;26686;50.130;8.710;2023-05-19T20:35:18;100568.28;;;18.36;40.35
40954;BME280;26686;50.130;8.710;2023-05-19T20:40:20;100569.59;;;18.24;40.09
40954;BME280;26686;50.130;8.710;2023-05-19T20:45:21;100568.88;;;18.06;40.69
40954;BME280;26686;50.130;8.710;2023-05-19T20:50:23;100566.50;;;18.02;40.65
40954;BME280;26686;50.130;8.710;2023-05-19T20:55:24;100571.91;;;17.94;41.05
40954;BME280;26686;50.130;8.710;2023-05-19T21:00:26;100569.47;;;17.83;41.28
40954;BME280;26686;50.130;8.710;2023-05-19T21:05:30;100559.94;;;17.62;42.36
40954;BME280;26686;50.130;8.710;2023-05-19T21:10:32;100571.75;;;17.61;41.85
40954;BME280;26686;50.130;8.710;2023-05-19T21:15:34;100581.34;;;17.64;41.85
40954;BME280;26686;50.130;8.710;2023-05-19T21:20:36;100564.44;;;17.45;42.57
40954;BME280;26686;50.130;8.710;2023-05-19T21:25:38;100537.91;;;17.16;42.62
40954;BME280;26686;50.130;8.710;2023-05-19T21:30:40;100576.06;;;17.46;42.41
40954;BME280;26686;50.130;8.710;2023-05-19T21:35:43;100563.84;;;17.25;42.45
40954;BME280;26686;50.130;8.710;2023-05-19T21:40:45;100573.34;;;17.11;43.07
40954;BME280;26686;50.130;8.710;2023-05-19T21:45:47;100575.75;;;16.96;43.46
40954;BME280;26686;50.130;8.710;2023-05-19T21:50:53;100562.84;;;16.82;43.55
40954;BME280;26686;50.130;8.710;2023-05-19T21:55:55;100558.00;;;16.68;43.84
40954;BME280;26686;50.130;8.710;2023-05-19T22:00:57;100568.09;;;16.66;44.12
40954;BME280;26686;50.130;8.710;2023-05-19T22:05:59;100568.53;;;16.79;44.31
40954;BME280;26686;50.130;8.710;2023-05-19T22:11:01;100574.53;;;16.73;44.45
40954;BME280;26686;50.130;8.710;2023-05-19T22:16:03;100577.91;;;16.75;44.69
40954;BME280;26686;50.130;8.710;2023-05-19T22:21:05;100566.03;;;16.41;45.25
40954;BME280;26686;50.130;8.710;2023-05-19T22:26:06;100560.50;;;16.43;45.48
40954;BME280;26686;50.130;8.710;2023-05-19T22:31:08;100561.03;;;16.29;45.48
40954;BME280;26686;50.130;8.710;2023-05-19T22:36:10;100563.25;;;16.15;46.62
40954;BME280;26686;50.130;8.710;2023-05-19T22:41:11;100562.44;;;16.33;46.07
40954;BME280;26686;50.130;8.710;2023-05-19T22:46:13;100563.56;;;16.30;46.21
40954;BME280;26686;50.130;8.710;2023-05-19T22:51:14;100556.28;;;16.22;46.25
40954;BME280;26686;50.130;8.710;2023-05-19T22:56:16;100558.63;;;15.89;47.33
40954;BME280;26686;50.130;8.710;2023-05-19T23:01:17;100556.00;;;15.80;47.45
40954;BME280;26686;50.130;8.710;2023-05-19T23:06:20;100556.59;;;15.73;47.94
40954;BME280;26686;50.130;8.710;2023-05-19T23:11:22;100554.31;;;15.79;48.50
40954;BME280;26686;50.130;8.710;2023-05-19T23:16:23;100546.97;;;15.43;48.97
40954;BME280;26686;50.130;8.710;2023-05-19T23:21:25;100550.75;;;15.50;49.35
40954;BME280;26686;50.130;8.710;2023-05-19T23:26:27;100551.19;;;15.46;49.07
40954;BME280;26686;50.130;8.710;2023-05-19T23:31:28;100545.28;;;15.42;49.54
40954;BME280;26686;50.130;8.710;2023-05-19T23:36:30;100543.91;;;15.66;49.41
40954;BME280;26686;50.130;8.710;2023-05-19T23:41:31;100537.53;;;15.67;49.60
40954;BME280;26686;50.130;8.710;2023-05-19T23:46:34;100527.25;;;15.62;49.83
40954;BME280;26686;50.130;8.710;2023-05-19T23:51:36;100527.41;;;15.61;49.94
40954;BME280;26686;50.130;8.710;2023-05-19T23:56:37;100516.00;;;15.59;50.01
