sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29210;SDS011;16250;49.932;10.980;2023-08-17T00:01:41;8.10;;;5.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:04:28;6.45;;;5.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:08:16;6.57;;;5.55;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:12:13;7.30;;;5.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:15:11;6.88;;;5.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:22:01;6.78;;;5.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:26:02;6.88;;;5.88;;
29210;SDS011;16250;49.932;10.980;2023-08-17T00:30:14;8.25;;;6.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T01:03:52;7.50;;;5.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T01:06:26;6.72;;;5.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T01:09:05;6.63;;;4.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:07:47;1.90;;;1.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:10:16;2.53;;;2.33;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:13:34;3.90;;;2.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:20:07;3.35;;;2.42;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:23:53;5.57;;;2.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:26:31;2.55;;;2.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:30:07;3.88;;;2.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:33:49;4.35;;;3.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:45:20;4.80;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:49:00;4.93;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T02:51:25;5.28;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:10:37;4.38;;;3.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:13:34;6.32;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:24:55;4.35;;;3.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:27:48;5.85;;;4.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:34:42;4.22;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T03:38:42;4.05;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:17:58;6.28;;;4.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:25:29;6.72;;;4.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:29:20;5.97;;;4.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:32:15;5.15;;;4.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:34:42;6.30;;;4.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:37:08;5.22;;;4.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:40:08;5.63;;;4.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:42:41;5.20;;;4.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:45:09;6.85;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:48:11;6.45;;;4.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:51:03;5.32;;;4.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:53:43;5.65;;;4.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T04:57:26;7.10;;;4.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:00:00;5.28;;;4.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:02:32;7.53;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:05:30;5.85;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:08:08;5.88;;;5.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:10:41;5.00;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:13:17;5.95;;;4.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:15:46;5.15;;;4.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:18:13;4.70;;;4.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:20:38;5.60;;;4.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:23:04;7.15;;;4.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:25:29;6.50;;;5.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:27:55;5.57;;;4.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:30:20;5.03;;;4.57;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:32:46;5.32;;;4.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:35:11;5.50;;;4.72;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:37:37;5.43;;;4.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:40:02;5.35;;;4.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:42:29;7.53;;;5.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:44:55;7.45;;;4.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:47:21;8.23;;;4.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:49:47;6.07;;;4.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:52:12;7.25;;;4.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:54:38;6.47;;;4.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:57:04;8.30;;;5.03;;
29210;SDS011;16250;49.932;10.980;2023-08-17T05:59:29;7.28;;;5.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:02:00;9.25;;;5.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:04:25;9.43;;;6.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:06:52;7.63;;;6.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:09:17;7.95;;;6.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:11:43;9.27;;;6.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:14:08;12.02;;;7.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:16:33;10.00;;;6.72;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:19:01;9.13;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:21:26;11.50;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:23:51;9.13;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:26:17;7.82;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:28:43;8.07;;;7.28;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:31:09;7.57;;;6.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:33:34;7.97;;;7.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:35:59;8.55;;;7.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:38:25;8.50;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:40:51;8.73;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:43:17;7.70;;;7.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:45:42;9.20;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:48:08;12.50;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:50:33;7.72;;;7.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:52:59;9.57;;;7.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:55:25;9.38;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T06:57:51;9.75;;;6.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:00:17;7.03;;;6.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:02:46;7.95;;;6.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:05:15;7.72;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:07:41;7.82;;;7.03;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:10:07;10.23;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:12:33;10.63;;;6.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:14:58;8.93;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:17:24;7.97;;;7.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:19:49;8.27;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:22:14;8.55;;;7.72;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:24:41;8.20;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:27:07;7.55;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:29:32;8.20;;;7.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:31:58;8.50;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:34:26;9.63;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:36:52;9.65;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:39:17;9.38;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:41:43;8.88;;;7.72;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:44:09;8.02;;;7.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:46:34;9.25;;;8.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:49:00;8.45;;;7.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:51:25;10.90;;;8.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:53:51;8.73;;;7.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:56:16;9.10;;;8.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T07:58:41;9.55;;;8.57;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:01:07;8.68;;;7.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:03:32;9.52;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:05:58;9.82;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:08:23;8.98;;;8.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:10:49;9.90;;;8.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:13:14;9.35;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:15:39;9.13;;;8.27;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:18:05;10.70;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:20:31;9.27;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:22:56;8.35;;;7.55;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:25:21;10.05;;;8.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:27:47;8.73;;;7.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:30:12;10.15;;;8.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:32:37;8.52;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:35:03;9.13;;;8.27;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:37:29;8.80;;;8.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:39:55;9.18;;;8.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:42:23;12.85;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:44:57;8.15;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:47:22;10.25;;;8.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:49:56;8.35;;;7.53;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:52:28;9.32;;;8.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:54:58;8.73;;;7.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:57:24;8.48;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T08:59:50;8.35;;;7.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:02:16;9.45;;;8.52;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:04:45;8.77;;;7.88;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:07:11;9.57;;;8.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:09:38;8.45;;;7.55;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:12:04;12.75;;;8.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:14:32;9.35;;;8.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:16:57;8.40;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:19:33;10.07;;;8.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:21:59;10.25;;;8.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:24:36;9.20;;;8.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:27:03;11.45;;;8.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:29:31;9.13;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:32:05;8.82;;;8.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:34:35;8.50;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:37:36;8.95;;;8.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:40:02;9.13;;;8.23;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:42:28;9.13;;;8.02;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:44:54;8.05;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:47:22;8.32;;;7.53;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:49:49;9.75;;;8.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:52:15;10.18;;;8.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:54:42;9.30;;;8.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:57:13;8.80;;;7.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T09:59:39;9.38;;;8.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:02:10;9.13;;;8.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:04:48;8.00;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:07:18;9.65;;;8.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:16:47;10.40;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:19:28;8.43;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:22:05;9.13;;;8.23;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:24:40;9.55;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:27:06;8.38;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:29:38;8.27;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:32:08;7.82;;;7.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:34:56;9.00;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:37:22;9.55;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:39:49;8.20;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:42:19;9.70;;;8.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:45:01;8.98;;;8.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:47:47;11.05;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:50:22;8.25;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:52:56;8.05;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:55:41;7.93;;;7.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T10:58:07;8.03;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:00:55;8.77;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:03:45;9.25;;;7.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:06:13;7.57;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:08:51;6.82;;;6.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:11:19;8.10;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:13:46;8.55;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:16:13;7.43;;;6.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:18:41;8.13;;;7.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:21:08;9.20;;;7.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:23:36;9.00;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:26:02;8.57;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:28:33;8.48;;;7.57;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:33:34;7.78;;;6.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:36:01;8.85;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:38:32;9.55;;;8.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:41:03;9.35;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:43:29;9.50;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:45:59;8.57;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:48:27;9.32;;;7.28;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:50:53;8.73;;;7.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:53:19;7.95;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:55:45;8.43;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T11:58:11;7.93;;;7.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:00:41;9.52;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:03:13;9.98;;;8.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:05:40;10.25;;;7.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:08:07;8.55;;;7.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:10:36;8.55;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:13:04;8.45;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:15:31;8.57;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:17:58;8.50;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:20:25;8.60;;;7.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:22:51;9.50;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:25:20;9.75;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:27:48;8.73;;;7.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:30:26;8.60;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:32:53;8.20;;;7.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:36:09;10.73;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:38:34;8.38;;;7.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:41:00;8.43;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:43:28;6.97;;;6.28;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:45:54;8.30;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:48:20;8.07;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:50:47;7.95;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:53:16;10.73;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:55:43;8.82;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T12:58:10;10.00;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:00:36;7.55;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:03:05;8.93;;;7.78;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:05:32;7.88;;;7.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:07:59;7.68;;;7.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:10:25;7.97;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:12:50;7.60;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:15:19;8.75;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:17:48;7.53;;;6.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:20:13;9.07;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:22:39;8.02;;;7.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:25:04;8.60;;;6.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:27:30;7.95;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:29:57;7.63;;;6.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:32:24;9.25;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:34:50;9.90;;;7.22;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:37:15;8.50;;;7.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:39:41;8.77;;;6.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:42:06;8.25;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:44:32;7.80;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:46:57;7.90;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:49:23;8.60;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:51:51;8.40;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:54:17;8.25;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:56:43;8.55;;;7.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T13:59:30;9.77;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:02:00;10.93;;;7.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:04:26;8.32;;;7.53;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:06:51;7.68;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:09:17;8.65;;;7.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:11:45;8.18;;;7.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:14:10;10.13;;;7.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:16:36;9.38;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:19:02;7.78;;;6.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:21:27;8.27;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:23:53;8.23;;;7.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:26:18;9.48;;;7.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:28:44;7.65;;;6.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:31:10;9.30;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:33:40;8.85;;;7.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:36:06;9.02;;;7.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:38:36;7.97;;;7.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:41:02;8.93;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:43:32;8.63;;;7.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:46:00;10.07;;;8.02;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:48:26;8.90;;;7.57;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:50:51;10.10;;;8.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:53:17;8.35;;;7.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:55:43;8.20;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T14:58:08;9.73;;;7.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:00:34;12.05;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:03:00;8.93;;;8.02;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:05:25;8.25;;;7.55;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:07:52;8.40;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:10:17;8.45;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:12:43;8.80;;;7.97;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:15:11;8.95;;;8.05;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:17:37;8.23;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:20:03;8.75;;;7.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:22:29;9.77;;;8.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:24:56;9.77;;;8.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:27:21;11.50;;;9.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:29:47;10.07;;;8.18;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:32:13;10.68;;;8.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:34:39;12.65;;;9.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:37:06;10.75;;;9.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:39:32;9.80;;;8.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:42:03;9.85;;;8.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:44:38;10.07;;;8.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:47:04;15.02;;;9.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:49:30;11.63;;;9.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:51:56;10.32;;;9.30;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:54:21;11.48;;;8.65;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:56:47;10.60;;;8.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T15:59:13;9.60;;;8.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:01:39;9.60;;;8.60;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:04:04;10.52;;;8.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:06:32;13.98;;;8.85;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:08:59;8.80;;;7.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:11:24;9.82;;;8.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:13:50;10.15;;;9.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:16:17;10.05;;;9.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:18:42;12.57;;;9.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:21:08;11.57;;;9.73;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:23:37;11.02;;;9.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:26:03;9.75;;;8.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:28:28;11.00;;;9.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:30:54;12.57;;;10.63;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:33:24;11.73;;;10.57;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:35:50;11.18;;;10.07;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:38:15;13.38;;;10.88;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:40:43;12.38;;;9.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:43:08;11.68;;;9.77;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:45:34;12.43;;;11.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:47:59;11.63;;;10.55;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:50:24;10.75;;;9.75;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:52:50;12.02;;;10.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:55:15;12.27;;;10.82;;
29210;SDS011;16250;49.932;10.980;2023-08-17T16:57:42;12.70;;;11.27;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:00:07;13.02;;;11.15;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:02:33;12.65;;;11.35;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:04:59;15.82;;;12.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:07:26;14.77;;;11.52;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:09:52;13.27;;;10.95;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:12:17;15.27;;;13.25;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:14:42;14.85;;;11.23;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:17:08;17.23;;;12.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:19:33;21.30;;;16.48;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:21:59;20.92;;;17.00;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:24:24;19.70;;;16.45;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:26:49;18.25;;;16.33;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:29:15;15.13;;;11.98;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:31:40;13.50;;;10.43;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:34:06;13.23;;;9.40;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:36:32;9.20;;;8.13;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:38:58;10.02;;;7.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:41:23;9.05;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:43:49;8.70;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:46:14;10.70;;;7.90;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:48:40;8.18;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:51:05;7.43;;;6.72;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:53:31;7.38;;;6.68;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:55:56;7.40;;;6.50;;
29210;SDS011;16250;49.932;10.980;2023-08-17T17:58:21;8.50;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-08-17T18:00:48;8.93;;;8.00;;