sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2022-08-03T00:01:24;19.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:03:51;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:06:18;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:08:46;19.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:11:12;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:13:39;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:16:06;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:18:33;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:21:00;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:23:27;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:25:55;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:28:22;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:30:49;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:33:16;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:35:43;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:38:10;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:40:37;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:43:06;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:45:35;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:48:04;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:50:33;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:53:02;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:55:30;19.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T00:57:57;19.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:00:27;19.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:02:53;19.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:05:20;19.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:07:59;19.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:10:33;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:13:04;19.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:15:42;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:18:15;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:20:47;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:23:32;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:26:22;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:29:16;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:31:54;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:34:27;18.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:36:56;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:39:25;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:41:56;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:44:25;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:46:57;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:49:26;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:51:54;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:54:23;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:56:51;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T01:59:20;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:01:48;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:04:17;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:06:46;18.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:09:14;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:11:44;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:14:13;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:16:42;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:19:10;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:21:38;18.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:24:07;18.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:26:36;18.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:29:08;18.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:31:38;18.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:34:13;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:36:45;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:39:18;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:41:49;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:44:19;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:46:48;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:49:19;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:51:48;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:54:18;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:56:46;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T02:59:14;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:01:43;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:04:11;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:06:39;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:09:07;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:11:37;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:14:05;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:16:33;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:19:00;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:21:28;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:23:56;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:26:26;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:28:53;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:31:21;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:33:48;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:36:15;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:38:42;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:41:09;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:43:38;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:46:05;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:48:32;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:50:59;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:53:26;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:55:53;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T03:58:20;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:00:49;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:03:18;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:05:45;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:08:29;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:11:15;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:13:48;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:16:19;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:18:54;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:21:21;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:23:52;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:26:22;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:28:50;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:31:21;17.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:33:50;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:36:21;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:38:54;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:41:24;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:43:53;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:46:25;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:48:52;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:51:20;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:53:47;18.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:56:13;18.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T04:58:40;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:01:07;18.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:03:36;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:06:04;19.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:08:31;19.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:10:58;20.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:13:28;22.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:15:55;23.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:18:22;24.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:20:50;25.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:23:17;26.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:25:44;26.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:28:11;27.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:30:38;27.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:33:04;28.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:35:32;28.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:38:01;29.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:40:28;29.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:42:55;28.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:45:22;28.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:47:50;28.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:50:42;29.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:53:10;29.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:55:37;29.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T05:58:04;29.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:00:31;28.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:02:58;28.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:05:24;29.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:07:53;29.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:10:21;29.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:12:48;30.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:15:15;30.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:17:46;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:20:15;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:22:42;29.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:25:09;30.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:27:37;30.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:30:06;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:32:35;29.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:35:02;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:37:29;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:39:56;32.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:42:22;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:44:51;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:47:17;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:49:44;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:52:11;29.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:54:38;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:57:05;30.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T06:59:32;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:02:01;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:04:28;30.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:06:55;30.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:09:22;30.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:11:51;30.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:14:18;30.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:16:44;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:19:13;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:21:40;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:24:07;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:26:33;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:29:00;30.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:31:27;29.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:33:54;29.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:36:22;30.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:38:50;30.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:41:17;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:43:44;30.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:46:10;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:48:37;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:51:04;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:53:32;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:55:59;30.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T07:58:26;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:00:53;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:03:20;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:05:47;30.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:08:14;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:10:42;30.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:13:09;30.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:15:36;30.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:18:03;29.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:20:32;29.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:23:00;29.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:25:53;29.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:28:21;29.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:30:48;29.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:33:15;29.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:35:42;30.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:38:09;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:40:36;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:43:04;30.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:45:31;30.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:48:00;30.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:50:28;30.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:52:59;30.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:55:28;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T08:57:57;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:00:26;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:02:52;30.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:05:19;30.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:07:47;30.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:10:15;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:12:46;30.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:15:21;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:17:51;31.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:20:19;30.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:22:56;30.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:25:28;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:28:05;30.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:30:32;30.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:33:02;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:35:29;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:38:10;30.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:40:37;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:43:04;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:45:33;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:48:19;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:50:49;31.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:53:17;31.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:55:54;31.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T09:58:22;31.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:00:56;32.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:03:26;32.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:05:54;32.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:08:21;32.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:10:50;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:13:19;32.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:15:46;32.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:18:13;32.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:20:44;33.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:23:13;32.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:25:43;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:28:15;32.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:30:47;32.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:33:18;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:35:51;33.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:38:21;33.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:40:49;33.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:43:20;33.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:45:48;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:48:15;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:50:43;33.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:53:12;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:55:40;33.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T10:58:46;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:01:14;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:04:15;33.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:06:44;33.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:09:16;34.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:11:45;33.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:14:14;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:16:42;34.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:19:12;34.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:21:57;34.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:24:57;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:27:25;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:29:57;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:32:50;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:35:18;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:38:14;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:40:46;34.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:43:44;34.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:46:12;34.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:48:44;34.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:51:19;34.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:53:46;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:56:17;35.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T11:58:49;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:01:18;33.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:03:45;34.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:06:14;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:08:43;34.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:11:12;34.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:13:42;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:16:09;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:18:36;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:21:05;34.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:23:33;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:26:04;35.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:28:31;34.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:31:03;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:33:31;34.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:36:05;34.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:38:33;34.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:41:02;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:43:29;35.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:46:14;35.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:49:02;35.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:51:32;35.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:54:00;35.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:56:26;35.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T12:58:53;35.10;99.60
19152;DHT22;9708;53.114;9.388;2022-08-03T13:01:22;35.00;99.80
19152;DHT22;9708;53.114;9.388;2022-08-03T13:03:50;35.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T13:06:20;34.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T13:08:47;34.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T13:11:20;35.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T13:13:47;35.50;99.80
19152;DHT22;9708;53.114;9.388;2022-08-03T13:16:14;35.90;99.70
19152;DHT22;9708;53.114;9.388;2022-08-03T13:18:42;35.60;98.00
19152;DHT22;9708;53.114;9.388;2022-08-03T13:21:11;35.70;99.20
19152;DHT22;9708;53.114;9.388;2022-08-03T13:23:38;36.10;99.40
19152;DHT22;9708;53.114;9.388;2022-08-03T13:26:05;36.10;99.00
19152;DHT22;9708;53.114;9.388;2022-08-03T13:28:32;35.10;97.70
19152;DHT22;9708;53.114;9.388;2022-08-03T13:30:59;35.50;98.20
19152;DHT22;9708;53.114;9.388;2022-08-03T13:33:26;35.50;98.10
19152;DHT22;9708;53.114;9.388;2022-08-03T13:35:55;35.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T13:38:22;35.30;98.70
19152;DHT22;9708;53.114;9.388;2022-08-03T13:40:50;35.40;99.70
19152;DHT22;9708;53.114;9.388;2022-08-03T13:43:18;35.50;98.40
19152;DHT22;9708;53.114;9.388;2022-08-03T13:45:44;35.20;97.80
19152;DHT22;9708;53.114;9.388;2022-08-03T13:48:11;35.30;98.60
19152;DHT22;9708;53.114;9.388;2022-08-03T13:50:38;35.00;98.10
19152;DHT22;9708;53.114;9.388;2022-08-03T13:53:06;34.90;97.70
19152;DHT22;9708;53.114;9.388;2022-08-03T13:55:33;34.80;99.20
19152;DHT22;9708;53.114;9.388;2022-08-03T13:58:00;34.30;99.00
19152;DHT22;9708;53.114;9.388;2022-08-03T14:00:26;33.60;98.80
19152;DHT22;9708;53.114;9.388;2022-08-03T14:02:54;33.70;99.30
19152;DHT22;9708;53.114;9.388;2022-08-03T14:05:21;34.20;98.50
19152;DHT22;9708;53.114;9.388;2022-08-03T14:07:47;34.00;98.60
19152;DHT22;9708;53.114;9.388;2022-08-03T14:10:16;33.70;98.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:12:44;33.80;98.60
19152;DHT22;9708;53.114;9.388;2022-08-03T14:15:11;33.80;99.60
19152;DHT22;9708;53.114;9.388;2022-08-03T14:17:38;33.60;99.30
19152;DHT22;9708;53.114;9.388;2022-08-03T14:20:06;33.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:22:34;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:25:01;32.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:27:29;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:29:55;33.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:32:25;32.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:34:52;32.90;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:37:18;32.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:39:45;32.70;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:42:13;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:44:41;32.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:47:08;32.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:49:34;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:52:03;32.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:54:30;32.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T14:56:56;32.40;99.70
19152;DHT22;9708;53.114;9.388;2022-08-03T14:59:25;32.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:01:53;32.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:04:21;32.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:06:48;32.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:09:14;32.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:11:41;32.10;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:14:08;32.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:16:36;32.00;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:19:04;31.80;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:21:31;31.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:23:58;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:26:25;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:28:51;31.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:31:20;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:33:47;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:36:16;31.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:38:43;31.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:41:10;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:43:37;31.60;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:46:04;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:48:31;31.50;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:50:58;31.40;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:53:26;31.30;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:55:53;31.20;99.90
19152;DHT22;9708;53.114;9.388;2022-08-03T15:58:19;31.20;99.90