sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2023-06-19T00:00:18;99398.86719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:01:18;99397.97656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:02:18;99394.94141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:03:17;99393.92578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:04:18;99396.74609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:05:18;99399.58984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:06:18;99395.46484;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:07:18;99400.41406;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:08:17;99398.86328;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:09:18;99401.58594;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:10:18;99403.99219;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:11:18;99403.57813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:12:18;99412.25781;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:13:18;99405.80469;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:14:17;99403.41406;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:15:18;99403.07031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:16:18;99408.71875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:17:18;99411.83984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:18:17;99412;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:19:18;99413.51172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:20:18;99413.29297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:21:17;99414.48047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:22:18;99414.76563;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:23:17;99412.66016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:24:18;99410.66016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:25:18;99410.57031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:26:17;99405.54297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:27:18;99403.41797;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:28:17;99402.73438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:29:18;99396.98828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:30:18;99396.51172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:31:18;99390.98438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:32:18;99391.89063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:33:18;99393.27344;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:34:18;99392.28516;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:35:17;99390.24609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:36:18;99389.92969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:37:17;99395.67578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:38:18;99395.57422;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:39:18;99392.64063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:40:21;99390.09766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:41:17;99391.72266;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:42:17;99392.86719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:43:18;99397.19922;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:44:18;99395.07813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:45:18;99390.73047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:46:18;99396.14453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:47:17;99394.98438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:48:17;99395.98828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:49:18;99393.37109;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:50:18;99393.07813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:51:18;99392.61328;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:52:18;99389.88281;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:53:18;99387.79688;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:54:18;99388.10938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:55:18;99383.80859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:56:18;99388.64453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:57:18;99392.13672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:58:17;99394.08984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T00:59:19;99387.17969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:00:18;99386.80859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:01:18;99386.50391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:02:19;99390.64063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:03:17;99393.91016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:04:18;99397.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:05:18;99397.40234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:06:20;99397.26172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:07:19;99398.00391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:08:21;99399.39453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:09:18;99403.14063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:10:19;99403.43359;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:11:19;99404.61719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:12:19;99407.78516;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:13:19;99405.42578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:14:19;99408.10156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:15:18;99408.125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:16:18;99406.20313;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:17:18;99404.75;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:18:17;99409.20313;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:19:19;99408.47656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:20:18;99407.07031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:21:18;99408.14063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:23:18;99405.52344;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:24:18;99410.26172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:25:18;99410.97656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:26:19;99412.27734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:27:18;99411.21484;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:28:18;99410.24219;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:29:18;99407.00391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:30:17;99409.32031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:31:20;99410.85156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:32:18;99410.22266;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:33:20;99411.98438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:34:18;99412.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:35:19;99413.41016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:36:18;99412.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:37:18;99410.34766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:38:17;99410.00391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:39:18;99408.74219;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:40:18;99408.55859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:41:18;99410.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:42:18;99410.25391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:43:18;99410.82031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:44:17;99410.61719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:45:18;99407.42969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:46:18;99408.44922;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:47:18;99409.08984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:48:18;99406.60547;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:49:18;99405.80078;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:50:19;99407.75;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:51:18;99405.58203;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:52:19;99408.29297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:53:17;99406.31641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:54:18;99406.05469;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:55:18;99408.5;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:56:18;99406.25781;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:57:18;99404.19141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:58:18;99404.60938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T01:59:18;99406.09375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:00:18;99410.23438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:01:18;99405.75781;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:02:18;99404.98047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:03:18;99406.625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:04:17;99401.99609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:05:18;99402.50391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:06:18;99403.16797;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:07:18;99402.875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:08:18;99403.30859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:09:18;99402.54688;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:10:17;99406.19141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:11:17;99402.40234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:12:18;99402.22656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:13:18;99404.51563;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:14:19;99405.52734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:15:18;99404.76172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:16:18;99402.69531;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:17:17;99402.50391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:18:18;99401.03906;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:19:18;99402.25781;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:20:18;99402.16016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:21:18;99404.14453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:22:18;99402.82031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:23:18;99402.76563;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:24:18;99399.42578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:25:17;99401.84766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:26:17;99400.17188;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:27:18;99399.63672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:28:18;99400.75391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:29:18;99398.60156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:30:18;99400.21484;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:31:17;99395.69922;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:32:18;99395.16406;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:33:18;99394.21484;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:34:18;99397.56641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:35:18;99400.19531;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:36:17;99399.05078;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:37:18;99397.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:38:18;99400.54297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:39:18;99404;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:40:17;99399.32422;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:41:18;99399.52734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:42:18;99399.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:43:19;99396.83203;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:44:18;99398.03516;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:45:17;99396.91016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:46:18;99397.14844;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:47:18;99400.85547;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:48:18;99395.76172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:49:18;99397.63672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:50:17;99395.90234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:51:18;99396.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:52:18;99395.06641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:53:18;99397.00391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:54:18;99396.89063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:55:18;99397.12109;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:56:18;99398;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:57:18;99400.64844;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:58:18;99401.21875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T02:59:18;99402.5;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:00:18;99401.63281;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:01:17;99404.48828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:02:18;99406.88672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:03:18;99406.96875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:04:18;99409.32422;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:05:18;99405.37109;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:06:18;99409.42578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:07:17;99413.02734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:08:18;99413.39453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:09:18;99410.86328;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:10:18;99412.16797;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:11:18;99410.53516;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:12:17;99412.24609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:13:18;99413.35156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:14:18;99413.92188;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:15:18;99415.66016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:16:18;99413.94141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:17:18;99415.61719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:18:18;99417.19531;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:19:17;99419.58594;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:20:18;99423.125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:21:18;99424.90234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:22:19;99426.70313;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:23:18;99426.00781;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:24:18;99425.60156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:25:17;99423.56641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:26:18;99425.05859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:27:18;99425.96875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:28:17;99426.49609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:29:18;99424.87891;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:30:18;99429.35156;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:31:18;99427.82031;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:32:18;99430.64453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:33:18;99432.67188;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:34:18;99432.84766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:35:18;99427.42969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:36:18;99429.24609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:37:18;99433.05078;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:38:18;99437.85547;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:39:18;99435.87891;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:40:18;99435.60938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:41:18;99439.14844;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:42:18;99441.39063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:43:17;99442.00391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:44:18;99444.65234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:45:18;99445.68359;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:46:18;99445.47656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:47:18;99447.32813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:48:18;99447.36719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:49:17;99450.60938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:50:19;99450.45313;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:51:18;99448.98438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:52:17;99448.73438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:53:18;99450.23438;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:54:18;99450.88672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:55:18;99452.05859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:56:18;99451.62109;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:57:18;99451.79688;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:58:18;99450.67969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T03:59:18;99453.84766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:00:18;99452.14453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:01:17;99455.83984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:02:18;99454.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:03:18;99454.07813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:04:18;99456.51563;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:05:19;99454.01953;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:06:17;99449.89453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:07:18;99453.98828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:08:18;99454.88672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:09:18;99457.44531;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:10:17;99458.78906;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:11:17;99462.22266;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:12:17;99463.79297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:13:18;99466.31641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:14:18;99467.49609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:15:18;99469.12891;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:16:17;99476.14063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:17:18;99473.63672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:18:18;99473.80859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:19:18;99475.01953;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:20:18;99474.74609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:21:18;99477.86719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:22:18;99479.97656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:23:18;99482.29688;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:24:18;99481.31641;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:25:17;99483.90234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:26:18;99485.53125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:27:18;99487.53906;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:28:18;99485.22656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:29:18;99486.94141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:30:18;99488.04297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:31:18;99491.34375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:32:18;99487.92578;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:33:18;99486.98828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:34:18;99487.16797;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:35:18;99485.72266;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:36:18;99486.69141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:37:18;99488.40625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:38:18;99491.65234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:39:18;99490.30078;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:40:17;99491.65234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:41:18;99492.52344;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:42:18;99495.35938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:43:18;99497.57813;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:44:17;99496.21875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:45:18;99500.12109;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:46:17;99500.82422;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:47:19;99496.53906;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:48:18;99496.02734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:49:18;99502.64453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:50:18;99501.28125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:51:18;99499.73047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:52:18;99498.16406;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:53:18;99499.45703;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:54:18;99498.88672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:55:18;99497.37891;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:56:18;99497.13281;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:57:18;99499.16016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:58:18;99497.46875;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T04:59:19;99497.75391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:00:18;99500.89844;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:01:18;99497.41016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:02:18;99498.08984;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:03:18;99498.95703;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:04:17;99497.90234;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:05:18;99502.36719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:06:18;99499.16406;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:07:18;99500.01172;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:08:18;99500.05859;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:09:18;99498.72656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:10:18;99501.72656;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:11:18;99502.86719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:12:17;99499.91016;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:13:18;99502.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:14:17;99503.54297;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:15:18;99504.86719;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:16:18;99503.52734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:17:18;99504.25391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:18:18;99503.27734;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:19:18;99507.34766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:20:18;99502.34766;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:21:18;99503.60938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:22:18;99505.59375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:23:18;99506.4375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:24:18;99506.39844;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:25:18;99507.59375;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:26:18;99510.94141;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:27:18;99511.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:28:18;99509.01953;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:29:18;99513.42188;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:30:17;99513.96484;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:31:18;99515;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:32:18;99509.14453;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:33:17;99512.99609;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:34:18;99512.48047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:35:18;99512.64063;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:36:18;99513.73828;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:37:18;99516.42969;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:38:18;99516.50391;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:39:18;99518.20313;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:40:18;99516.27344;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:41:17;99519.95703;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:42:18;99518.63672;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:43:18;99522.28906;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:44:18;99523.48047;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:45:18;99525.85938;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:46:18;99520.72266;;;;
44734;BME280;30462;52.446;-1.930;2023-06-19T05:47:17;99522.06641;;;;