sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2022-09-01T00:02:04;14.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:04:34;14.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:07:07;14.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:09:34;14.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:12:00;14.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:14:30;14.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:16:58;14.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:19:24;14.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:21:50;14.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:24:17;13.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:26:44;13.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:29:10;13.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:31:37;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:34:03;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:36:29;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:38:55;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:41:24;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:43:56;13.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:46:26;13.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:48:56;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:51:25;13.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:53:51;13.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:56:17;13.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T00:58:43;13.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:01:10;13.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:03:37;13.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:06:09;13.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:08:38;13.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:11:12;13.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:14:26;13.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:16:47;13.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:19:44;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:25:41;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:28:11;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:30:41;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:33:08;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:35:35;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:38:03;13.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:40:32;13.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:42:58;13.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:45:26;13.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:47:53;13.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:50:25;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:52:52;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:55:19;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T01:57:46;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:00:18;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:02:48;13.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:05:44;13.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:08:11;13.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:10:44;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:13:14;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:15:48;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:18:20;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:20:49;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:23:17;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:25:48;12.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:28:16;12.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:30:48;12.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:33:17;12.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:35:50;12.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:38:16;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:40:43;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:43:12;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:45:39;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:48:07;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:50:35;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:53:01;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:55:27;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T02:57:52;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:00:22;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:02:56;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:05:24;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:08:01;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:10:28;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:12:58;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:15:25;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:17:52;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:20:18;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:22:44;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:25:12;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:27:37;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:30:03;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:32:29;12.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:34:55;12.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:37:21;12.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:39:48;12.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:42:13;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:44:44;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:47:10;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:49:39;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:52:08;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:54:35;12.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:57:01;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T03:59:26;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:01:54;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:04:21;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:06:46;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:09:13;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:11:39;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:14:05;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:16:32;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:19:18;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:21:46;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:24:12;11.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:26:40;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:29:06;11.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:31:35;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:34:03;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:36:39;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:39:07;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:41:39;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:44:06;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:46:35;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:49:03;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:51:36;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:54:03;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:56:30;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T04:58:59;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:01:26;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:03:52;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:06:27;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:08:54;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:11:22;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:13:49;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:16:18;11.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:18:48;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:21:18;11.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:23:46;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:26:18;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:28:45;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:31:11;11.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:33:38;11.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:36:11;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:38:38;11.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:41:07;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:43:34;12.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:46:05;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:48:31;12.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:51:08;12.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:53:34;12.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:56:04;12.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T05:58:32;12.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:01:00;12.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:03:27;12.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:05:53;12.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:08:22;12.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:10:50;12.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:13:17;13.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:15:47;13.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:18:13;13.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:20:40;13.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:23:07;13.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:25:36;13.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:28:02;13.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:30:29;14.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:32:54;14.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:35:22;14.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:37:54;14.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:40:21;14.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:42:50;14.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:45:19;15.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:47:46;15.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:50:13;15.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:52:41;15.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:55:08;15.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T06:57:34;15.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:00:06;15.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:02:43;16.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:05:09;16.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:07:34;16.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:10:03;16.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:12:30;16.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:14:56;16.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:17:24;16.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:19:50;16.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:22:16;16.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:24:42;17.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:27:10;17.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:29:36;17.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:32:03;17.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:34:29;17.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:36:55;17.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:39:24;17.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:41:50;17.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:44:16;17.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:46:41;17.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:49:08;17.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:51:34;17.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:54:00;17.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:56:29;18.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T07:58:55;18.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:01:24;18.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:03:53;18.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:06:22;18.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:08:50;18.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:11:19;18.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:13:47;18.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:16:14;18.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:18:40;18.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:21:11;18.40;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:23:37;18.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:26:08;18.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:28:34;18.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:31:04;18.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:33:30;18.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:36:00;19.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:38:25;19.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:40:54;19.20;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:46:32;19.30;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:49:03;19.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:51:39;19.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:54:20;19.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:56:55;19.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T08:59:22;19.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:01:54;19.90;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:07:45;20.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:10:31;20.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:13:06;20.10;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:20:50;20.50;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:23:26;20.60;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:25:53;20.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:28:19;20.70;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:30:45;20.80;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:33:39;21.00;99.90
26326;DHT22;14032;52.510;7.342;2022-09-01T09:36:19;21.10;99.10
26326;DHT22;14032;52.510;7.342;2022-09-01T09:38:45;21.20;98.70
26326;DHT22;14032;52.510;7.342;2022-09-01T09:41:19;21.30;98.30
26326;DHT22;14032;52.510;7.342;2022-09-01T09:48:46;21.80;97.50
26326;DHT22;14032;52.510;7.342;2022-09-01T09:51:21;21.90;96.80
26326;DHT22;14032;52.510;7.342;2022-09-01T09:53:48;22.00;95.80
26326;DHT22;14032;52.510;7.342;2022-09-01T09:56:19;22.00;95.00
26326;DHT22;14032;52.510;7.342;2022-09-01T09:58:48;21.90;94.70
26326;DHT22;14032;52.510;7.342;2022-09-01T10:03:51;21.90;94.40
26326;DHT22;14032;52.510;7.342;2022-09-01T10:06:40;22.00;94.20
26326;DHT22;14032;52.510;7.342;2022-09-01T10:11:51;22.10;94.70
26326;DHT22;14032;52.510;7.342;2022-09-01T10:14:40;22.30;94.40
26326;DHT22;14032;52.510;7.342;2022-09-01T10:19:56;22.60;93.00
26326;DHT22;14032;52.510;7.342;2022-09-01T10:22:24;22.60;92.90
26326;DHT22;14032;52.510;7.342;2022-09-01T10:24:54;22.80;92.90
26326;DHT22;14032;52.510;7.342;2022-09-01T10:27:23;22.80;92.40
26326;DHT22;14032;52.510;7.342;2022-09-01T10:30:13;22.90;92.70
26326;DHT22;14032;52.510;7.342;2022-09-01T10:32:49;22.90;92.00
26326;DHT22;14032;52.510;7.342;2022-09-01T10:35:22;22.90;91.60
26326;DHT22;14032;52.510;7.342;2022-09-01T10:37:50;22.70;92.30
26326;DHT22;14032;52.510;7.342;2022-09-01T10:40:34;22.80;91.70
26326;DHT22;14032;52.510;7.342;2022-09-01T10:45:50;22.80;91.30
26326;DHT22;14032;52.510;7.342;2022-09-01T10:50:50;22.90;91.20
26326;DHT22;14032;52.510;7.342;2022-09-01T10:59:06;22.40;91.00
26326;DHT22;14032;52.510;7.342;2022-09-01T11:15:31;22.50;86.90
26326;DHT22;14032;52.510;7.342;2022-09-01T11:23:01;22.60;89.70
26326;DHT22;14032;52.510;7.342;2022-09-01T11:28:55;23.10;88.60
26326;DHT22;14032;52.510;7.342;2022-09-01T11:31:25;23.30;82.90
26326;DHT22;14032;52.510;7.342;2022-09-01T11:34:08;23.40;83.10
26326;DHT22;14032;52.510;7.342;2022-09-01T11:42:11;23.70;82.10
26326;DHT22;14032;52.510;7.342;2022-09-01T11:44:48;23.90;81.70
26326;DHT22;14032;52.510;7.342;2022-09-01T11:47:41;23.80;80.50
26326;DHT22;14032;52.510;7.342;2022-09-01T11:50:28;23.90;79.50
26326;DHT22;14032;52.510;7.342;2022-09-01T11:55:33;23.80;78.20
26326;DHT22;14032;52.510;7.342;2022-09-01T11:58:00;23.70;78.40
26326;DHT22;14032;52.510;7.342;2022-09-01T12:00:31;23.60;77.80
26326;DHT22;14032;52.510;7.342;2022-09-01T12:02:57;23.60;79.20
26326;DHT22;14032;52.510;7.342;2022-09-01T12:05:35;23.40;79.30
26326;DHT22;14032;52.510;7.342;2022-09-01T12:08:05;23.30;80.00
26326;DHT22;14032;52.510;7.342;2022-09-01T12:10:37;23.30;80.70
26326;DHT22;14032;52.510;7.342;2022-09-01T12:15:40;23.30;78.10
26326;DHT22;14032;52.510;7.342;2022-09-01T12:18:18;23.40;78.70
26326;DHT22;14032;52.510;7.342;2022-09-01T12:20:48;23.40;77.90
26326;DHT22;14032;52.510;7.342;2022-09-01T12:23:24;23.40;77.40
26326;DHT22;14032;52.510;7.342;2022-09-01T12:25:53;23.40;78.10
26326;DHT22;14032;52.510;7.342;2022-09-01T12:28:22;23.40;78.70
26326;DHT22;14032;52.510;7.342;2022-09-01T12:30:50;23.50;77.70
26326;DHT22;14032;52.510;7.342;2022-09-01T12:33:20;23.30;78.30
26326;DHT22;14032;52.510;7.342;2022-09-01T12:35:48;23.20;78.60
26326;DHT22;14032;52.510;7.342;2022-09-01T12:40:48;23.00;79.60
26326;DHT22;14032;52.510;7.342;2022-09-01T12:43:35;22.90;79.30
26326;DHT22;14032;52.510;7.342;2022-09-01T12:46:04;22.80;79.10
26326;DHT22;14032;52.510;7.342;2022-09-01T12:48:39;22.80;79.80
26326;DHT22;14032;52.510;7.342;2022-09-01T12:51:24;22.90;79.20
26326;DHT22;14032;52.510;7.342;2022-09-01T12:53:57;22.90;76.40
26326;DHT22;14032;52.510;7.342;2022-09-01T12:56:32;22.90;77.90
26326;DHT22;14032;52.510;7.342;2022-09-01T12:59:13;22.80;79.00
26326;DHT22;14032;52.510;7.342;2022-09-01T13:01:42;22.70;79.30
26326;DHT22;14032;52.510;7.342;2022-09-01T13:04:13;22.60;80.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:06:47;22.60;80.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:09:17;22.50;80.30
26326;DHT22;14032;52.510;7.342;2022-09-01T13:11:44;22.40;80.70
26326;DHT22;14032;52.510;7.342;2022-09-01T13:14:15;22.30;81.40
26326;DHT22;14032;52.510;7.342;2022-09-01T13:16:41;22.20;80.60
26326;DHT22;14032;52.510;7.342;2022-09-01T13:19:07;22.10;81.60
26326;DHT22;14032;52.510;7.342;2022-09-01T13:21:34;22.00;81.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:24:02;22.10;82.50
26326;DHT22;14032;52.510;7.342;2022-09-01T13:26:29;22.10;81.60
26326;DHT22;14032;52.510;7.342;2022-09-01T13:28:56;22.20;81.40
26326;DHT22;14032;52.510;7.342;2022-09-01T13:31:22;22.20;82.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:33:48;22.40;81.40
26326;DHT22;14032;52.510;7.342;2022-09-01T13:36:16;22.40;80.30
26326;DHT22;14032;52.510;7.342;2022-09-01T13:38:46;22.40;80.80
26326;DHT22;14032;52.510;7.342;2022-09-01T13:41:14;22.40;80.50
26326;DHT22;14032;52.510;7.342;2022-09-01T13:43:42;22.40;79.60
26326;DHT22;14032;52.510;7.342;2022-09-01T13:46:08;22.50;80.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:48:34;22.60;79.60
26326;DHT22;14032;52.510;7.342;2022-09-01T13:51:00;22.70;79.30
26326;DHT22;14032;52.510;7.342;2022-09-01T13:53:29;22.80;79.30
26326;DHT22;14032;52.510;7.342;2022-09-01T13:56:10;22.70;79.10
26326;DHT22;14032;52.510;7.342;2022-09-01T13:58:45;22.60;77.00
26326;DHT22;14032;52.510;7.342;2022-09-01T14:01:13;22.60;78.10
26326;DHT22;14032;52.510;7.342;2022-09-01T14:03:42;22.60;77.90
26326;DHT22;14032;52.510;7.342;2022-09-01T14:06:16;22.50;77.60
26326;DHT22;14032;52.510;7.342;2022-09-01T14:08:44;22.50;78.60
26326;DHT22;14032;52.510;7.342;2022-09-01T14:11:16;22.50;78.50
26326;DHT22;14032;52.510;7.342;2022-09-01T14:13:42;22.60;78.40
26326;DHT22;14032;52.510;7.342;2022-09-01T14:16:11;22.60;78.70
26326;DHT22;14032;52.510;7.342;2022-09-01T14:18:37;22.70;77.70
26326;DHT22;14032;52.510;7.342;2022-09-01T14:21:05;22.70;77.50
26326;DHT22;14032;52.510;7.342;2022-09-01T14:23:34;22.70;77.40
26326;DHT22;14032;52.510;7.342;2022-09-01T14:26:00;22.70;76.90
26326;DHT22;14032;52.510;7.342;2022-09-01T14:28:25;22.70;77.10
26326;DHT22;14032;52.510;7.342;2022-09-01T14:30:51;22.70;76.80
26326;DHT22;14032;52.510;7.342;2022-09-01T14:33:18;22.70;76.80
26326;DHT22;14032;52.510;7.342;2022-09-01T14:35:52;22.70;76.60
26326;DHT22;14032;52.510;7.342;2022-09-01T14:38:21;22.70;76.90
26326;DHT22;14032;52.510;7.342;2022-09-01T14:40:47;22.60;76.80
26326;DHT22;14032;52.510;7.342;2022-09-01T14:43:13;22.60;77.40
26326;DHT22;14032;52.510;7.342;2022-09-01T14:45:40;22.60;76.50
26326;DHT22;14032;52.510;7.342;2022-09-01T14:48:08;22.60;77.30
26326;DHT22;14032;52.510;7.342;2022-09-01T14:50:40;22.70;77.10
26326;DHT22;14032;52.510;7.342;2022-09-01T14:53:05;22.70;76.10
26326;DHT22;14032;52.510;7.342;2022-09-01T14:55:31;22.60;76.80
26326;DHT22;14032;52.510;7.342;2022-09-01T14:57:58;22.60;75.50
26326;DHT22;14032;52.510;7.342;2022-09-01T15:00:25;22.60;75.60
26326;DHT22;14032;52.510;7.342;2022-09-01T15:02:52;22.60;75.50
26326;DHT22;14032;52.510;7.342;2022-09-01T15:05:18;22.50;76.40
26326;DHT22;14032;52.510;7.342;2022-09-01T15:07:44;22.50;76.80
26326;DHT22;14032;52.510;7.342;2022-09-01T15:10:12;22.50;75.20
26326;DHT22;14032;52.510;7.342;2022-09-01T15:12:39;22.50;75.60
26326;DHT22;14032;52.510;7.342;2022-09-01T15:15:06;22.50;75.40
26326;DHT22;14032;52.510;7.342;2022-09-01T15:17:35;22.50;75.10
26326;DHT22;14032;52.510;7.342;2022-09-01T15:20:02;22.50;74.90
26326;DHT22;14032;52.510;7.342;2022-09-01T15:22:48;22.50;74.50
26326;DHT22;14032;52.510;7.342;2022-09-01T15:25:15;22.50;75.30
26326;DHT22;14032;52.510;7.342;2022-09-01T15:27:41;22.50;75.20
26326;DHT22;14032;52.510;7.342;2022-09-01T15:30:08;22.50;75.80
26326;DHT22;14032;52.510;7.342;2022-09-01T15:32:39;22.50;75.80
26326;DHT22;14032;52.510;7.342;2022-09-01T15:35:07;22.40;74.50
26326;DHT22;14032;52.510;7.342;2022-09-01T15:37:34;22.40;74.10
26326;DHT22;14032;52.510;7.342;2022-09-01T15:40:00;22.40;74.70
26326;DHT22;14032;52.510;7.342;2022-09-01T15:42:27;22.40;74.40
26326;DHT22;14032;52.510;7.342;2022-09-01T15:44:53;22.40;74.60
26326;DHT22;14032;52.510;7.342;2022-09-01T15:47:18;22.30;74.20
26326;DHT22;14032;52.510;7.342;2022-09-01T15:49:44;22.30;74.20
26326;DHT22;14032;52.510;7.342;2022-09-01T15:52:10;22.30;74.10
26326;DHT22;14032;52.510;7.342;2022-09-01T15:54:38;22.30;74.60
26326;DHT22;14032;52.510;7.342;2022-09-01T15:57:05;22.20;74.50
26326;DHT22;14032;52.510;7.342;2022-09-01T15:59:30;22.20;74.60
26326;DHT22;14032;52.510;7.342;2022-09-01T16:01:57;22.20;74.00
26326;DHT22;14032;52.510;7.342;2022-09-01T16:04:23;22.20;74.90
26326;DHT22;14032;52.510;7.342;2022-09-01T16:06:49;22.20;74.50
26326;DHT22;14032;52.510;7.342;2022-09-01T16:09:16;22.10;74.30
26326;DHT22;14032;52.510;7.342;2022-09-01T16:11:43;22.10;73.70
26326;DHT22;14032;52.510;7.342;2022-09-01T16:14:10;22.20;74.10
26326;DHT22;14032;52.510;7.342;2022-09-01T16:19:26;22.10;72.80
26326;DHT22;14032;52.510;7.342;2022-09-01T16:22:00;22.10;72.90
26326;DHT22;14032;52.510;7.342;2022-09-01T16:24:27;22.10;72.50
26326;DHT22;14032;52.510;7.342;2022-09-01T16:26:54;22.10;72.80
26326;DHT22;14032;52.510;7.342;2022-09-01T16:29:31;22.10;72.60
26326;DHT22;14032;52.510;7.342;2022-09-01T16:31:58;22.00;72.60
26326;DHT22;14032;52.510;7.342;2022-09-01T16:34:24;22.00;73.20
26326;DHT22;14032;52.510;7.342;2022-09-01T16:37:05;22.00;73.10
26326;DHT22;14032;52.510;7.342;2022-09-01T16:42:52;21.90;73.00
26326;DHT22;14032;52.510;7.342;2022-09-01T16:48:33;21.90;73.00
26326;DHT22;14032;52.510;7.342;2022-09-01T16:56:13;21.80;73.10
26326;DHT22;14032;52.510;7.342;2022-09-01T17:02:05;21.70;72.70
26326;DHT22;14032;52.510;7.342;2022-09-01T17:04:45;21.70;73.10
26326;DHT22;14032;52.510;7.342;2022-09-01T17:07:17;21.70;72.80
26326;DHT22;14032;52.510;7.342;2022-09-01T17:10:08;21.70;72.70
26326;DHT22;14032;52.510;7.342;2022-09-01T17:12:43;21.70;72.40
26326;DHT22;14032;52.510;7.342;2022-09-01T17:15:18;21.60;73.00
26326;DHT22;14032;52.510;7.342;2022-09-01T17:18:06;21.60;73.10