sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31764;SDS011;18338;53.240;8.798;2023-04-24T00:01:01;2.35;;;2.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:03:28;2.58;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:05:55;2.30;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:08:22;2.83;;;2.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:10:50;3.08;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:13:18;2.50;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:15:45;2.30;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:18:11;4.78;;;2.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:20:38;2.42;;;2.22;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:23:05;2.85;;;2.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:25:32;2.97;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:27:59;2.53;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:30:26;2.28;;;2.08;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:32:53;2.60;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:35:19;2.50;;;2.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:37:46;3.95;;;2.03;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:40:13;2.50;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:42:40;2.60;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:45:07;2.40;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:47:34;2.30;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:50:04;3.55;;;2.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:52:32;2.65;;;2.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:54:59;2.60;;;2.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:57:26;3.00;;;2.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T00:59:52;3.00;;;2.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:02:20;2.75;;;2.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:04:50;3.08;;;2.53;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:07:20;2.70;;;2.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:09:48;2.50;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:12:17;2.70;;;2.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:14:44;2.22;;;2.03;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:17:11;1.95;;;1.85;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:19:38;2.33;;;2.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:22:09;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:24:38;1.90;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:27:05;3.60;;;2.33;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:29:32;3.88;;;2.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:31:59;2.15;;;1.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:34:26;2.95;;;2.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:39:30;2.13;;;1.92;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:41:56;2.50;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:44:23;3.17;;;2.33;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:46:50;2.35;;;2.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:49:17;2.50;;;2.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:51:43;2.45;;;2.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:54:11;2.00;;;1.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:56:40;2.10;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T01:59:11;1.90;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:01:38;2.00;;;1.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:04:06;2.00;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:06:33;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:09:00;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:11:29;1.52;;;1.42;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:13:55;1.50;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:16:22;2.42;;;1.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:18:49;2.70;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:21:16;2.20;;;1.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:23:42;1.60;;;1.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:26:09;1.73;;;1.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:28:36;1.80;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:31:02;1.92;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:33:29;2.85;;;1.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:35:56;1.90;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:38:22;1.73;;;1.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:40:49;1.77;;;1.67;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:43:15;1.60;;;1.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:45:42;2.13;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:48:09;1.73;;;1.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:50:35;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:53:02;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:55:29;1.70;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T02:57:56;2.67;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:00:22;3.75;;;2.33;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:02:49;8.30;;;2.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:05:17;3.35;;;3.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:07:43;3.90;;;3.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:10:11;3.70;;;3.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:12:38;3.92;;;3.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:15:04;3.85;;;3.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:17:32;5.32;;;4.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:19:58;4.80;;;4.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:22:25;4.75;;;4.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:24:52;5.00;;;4.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:27:18;5.00;;;4.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:29:45;4.97;;;4.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:32:11;4.78;;;4.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:34:38;4.78;;;4.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:37:05;5.40;;;4.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:39:31;5.05;;;4.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:41:58;4.57;;;4.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:44:25;4.40;;;4.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:46:51;4.22;;;3.92;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:49:18;5.05;;;4.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:51:44;4.72;;;4.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:54:11;4.03;;;3.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:56:38;4.30;;;4.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T03:59:04;4.68;;;4.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:01:31;4.63;;;4.22;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:03:58;5.10;;;4.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:06:25;5.53;;;4.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:08:53;4.30;;;4.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:11:19;4.60;;;4.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:13:46;5.00;;;4.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:16:14;4.85;;;4.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:18:43;5.30;;;4.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:21:10;4.50;;;4.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:23:38;5.30;;;3.92;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:26:06;4.45;;;4.07;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:28:33;4.32;;;3.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:31:00;4.82;;;4.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:33:27;4.18;;;3.83;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:35:54;4.00;;;3.67;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:38:23;3.67;;;3.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:40:50;3.63;;;3.33;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:43:17;3.60;;;3.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:45:43;3.50;;;3.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:48:11;4.57;;;2.85;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:50:39;3.67;;;3.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:53:06;3.65;;;3.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:55:33;3.45;;;3.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T04:57:59;3.55;;;3.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:00:26;3.17;;;2.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:02:54;2.85;;;2.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:05:34;3.33;;;2.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:08:01;3.10;;;2.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:10:29;2.80;;;2.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:12:56;2.80;;;2.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:15:23;3.30;;;2.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:17:49;2.83;;;2.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:20:17;3.10;;;2.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:22:43;3.42;;;2.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:25:10;3.20;;;2.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:27:38;2.83;;;2.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:30:05;3.45;;;2.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:32:33;4.20;;;3.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:35:00;4.30;;;3.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:37:26;4.97;;;3.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:39:53;3.88;;;3.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:42:20;6.22;;;4.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:44:47;4.45;;;4.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:47:13;4.30;;;3.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:49:40;5.53;;;4.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:52:07;5.93;;;4.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:54:34;5.05;;;3.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:57:01;6.70;;;4.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T05:59:35;5.00;;;4.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:02:03;4.20;;;3.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:04:30;6.07;;;3.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:06:57;3.72;;;3.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:09:25;4.93;;;3.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:11:52;4.63;;;4.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:14:19;6.60;;;4.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:16:46;5.00;;;4.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:19:15;6.82;;;5.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:21:42;6.53;;;4.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:24:08;5.53;;;4.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:26:35;5.13;;;3.78;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:29:01;4.72;;;4.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:31:28;4.78;;;4.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:33:55;4.38;;;3.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:36:21;5.07;;;4.53;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:38:48;5.40;;;4.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:41:15;5.22;;;4.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:43:41;7.15;;;4.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:46:08;5.90;;;5.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:48:35;5.20;;;4.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:51:02;4.95;;;4.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:53:29;6.22;;;4.57;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:55:55;6.97;;;5.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T06:58:22;5.07;;;4.57;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:00:50;5.45;;;4.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:03:16;6.28;;;5.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:05:43;5.88;;;5.22;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:08:12;6.85;;;5.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:10:39;6.20;;;5.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:13:06;6.63;;;5.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:15:33;6.28;;;5.68;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:18:00;7.47;;;5.82;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:20:30;6.22;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:22:57;6.80;;;5.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:25:23;7.47;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:27:50;7.00;;;6.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:30:16;6.85;;;6.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:32:43;6.22;;;5.65;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:35:10;7.07;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:37:36;7.72;;;6.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:40:03;7.88;;;6.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:42:30;6.97;;;6.07;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:44:56;6.00;;;5.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:47:23;7.50;;;6.57;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:49:50;7.07;;;5.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:52:17;7.45;;;5.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:54:43;7.88;;;6.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:57:10;6.72;;;5.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T07:59:37;5.93;;;5.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:02:03;8.93;;;5.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:04:30;6.57;;;5.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:06:57;6.07;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:09:24;5.50;;;5.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:11:52;5.72;;;5.20;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:14:19;7.63;;;5.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:16:46;5.68;;;5.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:19:13;7.32;;;5.22;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:21:39;5.10;;;4.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:24:06;6.07;;;5.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:26:34;6.45;;;5.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:29:01;7.10;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:31:28;5.13;;;4.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:33:55;6.90;;;4.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:36:21;5.82;;;5.00;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:38:58;8.85;;;5.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:41:25;8.27;;;5.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:43:53;6.70;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:46:21;6.70;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:48:48;7.10;;;6.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:51:16;6.97;;;6.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:53:44;7.00;;;6.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:56:12;7.85;;;7.07;;
31764;SDS011;18338;53.240;8.798;2023-04-24T08:58:40;8.50;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:01:08;8.07;;;7.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:03:35;7.32;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:06:04;7.07;;;6.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:08:33;7.75;;;6.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:11:00;6.65;;;6.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:13:28;7.10;;;6.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:15:56;6.75;;;6.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:18:23;8.68;;;6.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:21:00;7.22;;;6.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:23:32;7.68;;;6.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:26:00;8.80;;;6.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:28:29;7.90;;;7.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:31:11;7.53;;;6.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:33:40;8.02;;;6.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:36:19;6.28;;;5.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:38:45;7.80;;;5.78;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:41:13;6.22;;;4.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:43:40;6.20;;;5.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:46:07;6.80;;;5.47;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:48:36;6.28;;;5.68;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:51:04;5.90;;;5.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:53:37;5.85;;;5.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:56:08;6.63;;;5.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T09:58:36;7.25;;;4.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:01:03;5.75;;;5.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:03:30;5.35;;;4.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:05:59;5.55;;;4.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:08:26;5.20;;;4.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:11:00;5.90;;;4.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:13:28;5.47;;;4.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:15:55;11.30;;;8.85;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:18:22;12.20;;;10.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:20:51;11.95;;;10.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:23:20;11.50;;;10.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:25:48;11.93;;;10.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:28:16;10.60;;;9.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:30:45;10.77;;;9.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:33:12;13.00;;;9.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:35:41;11.15;;;9.48;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:38:11;10.77;;;9.57;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:40:40;10.18;;;9.27;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:43:08;9.40;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:45:38;9.05;;;8.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:48:06;10.25;;;9.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:53:21;10.05;;;9.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T10:58:38;9.57;;;8.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:01:06;8.85;;;7.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:03:34;8.20;;;7.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:06:03;8.82;;;7.93;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:11:17;7.82;;;7.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:16:34;9.38;;;8.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:19:08;8.40;;;7.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:24:37;9.80;;;8.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:27:07;9.70;;;8.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:32:15;10.13;;;9.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:37:41;10.50;;;9.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:40:19;11.05;;;9.93;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:42:50;10.38;;;9.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:45:21;12.98;;;11.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:47:49;10.00;;;9.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:50:17;9.70;;;8.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:52:46;9.65;;;8.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T11:57:42;10.88;;;9.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:00:17;11.30;;;10.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:02:45;12.05;;;10.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:05:23;12.50;;;11.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:07:53;12.18;;;10.85;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:10:23;12.63;;;11.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:12:53;12.60;;;11.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:15:21;12.38;;;11.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:17:53;13.52;;;12.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:20:27;15.40;;;13.18;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:22:57;15.43;;;12.48;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:25:28;13.68;;;12.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:30:38;12.80;;;11.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:33:21;11.93;;;10.73;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:35:48;12.40;;;11.02;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:38:23;12.90;;;11.55;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:41:02;13.13;;;11.73;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:43:32;11.52;;;10.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:46:00;11.25;;;10.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:48:27;10.63;;;9.52;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:50:57;10.50;;;9.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:53:27;9.93;;;8.93;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:55:56;9.45;;;8.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T12:58:22;9.15;;;8.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:00:49;10.10;;;7.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:03:16;8.90;;;7.22;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:05:43;9.05;;;8.10;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:08:10;7.47;;;6.70;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:10:36;4.93;;;4.30;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:13:03;4.35;;;3.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:15:30;5.90;;;3.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:17:57;5.30;;;3.83;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:20:24;4.85;;;4.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:22:52;4.68;;;4.28;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:25:18;4.88;;;4.03;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:27:46;5.32;;;4.82;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:30:13;5.72;;;5.13;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:32:40;7.00;;;5.93;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:35:07;8.63;;;6.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:37:34;11.63;;;8.32;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:40:01;12.00;;;9.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:42:27;12.50;;;9.85;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:44:54;16.02;;;11.25;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:47:21;12.18;;;9.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:49:47;15.90;;;11.35;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:52:14;11.98;;;10.50;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:54:41;13.32;;;10.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:57:08;13.10;;;9.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T13:59:34;12.30;;;9.45;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:02:01;13.48;;;9.63;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:04:28;9.18;;;7.68;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:06:55;13.05;;;9.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:09:22;13.48;;;9.52;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:11:49;9.60;;;7.57;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:14:15;11.20;;;8.82;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:16:42;13.80;;;9.05;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:19:09;11.40;;;8.02;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:21:35;12.45;;;8.68;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:24:02;14.57;;;7.97;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:26:29;13.10;;;8.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:28:55;9.80;;;7.60;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:31:39;10.85;;;8.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:34:06;11.75;;;7.43;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:36:32;10.65;;;7.75;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:38:59;12.23;;;7.95;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:41:26;13.05;;;7.40;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:43:52;10.70;;;7.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:46:19;10.60;;;8.02;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:48:46;11.48;;;7.53;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:51:13;11.27;;;7.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:53:39;12.60;;;8.38;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:56:06;11.90;;;7.82;;
31764;SDS011;18338;53.240;8.798;2023-04-24T14:58:34;9.80;;;7.15;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:01:00;13.57;;;7.90;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:03:27;10.82;;;7.72;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:05:56;12.05;;;7.80;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:08:23;13.30;;;7.88;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:10:50;13.05;;;7.78;;
31764;SDS011;18338;53.240;8.798;2023-04-24T15:13:17;16.95;;;9.43;;