sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-02-01T00:00:28;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:01:05;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:01:37;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:02:10;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:02:42;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:03:14;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:03:46;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:04:18;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:04:51;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:05:23;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:05:55;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:06:29;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:07:01;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:07:33;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:08:06;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:08:37;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:09:09;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:09:42;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:10:14;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:10:46;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:11:19;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:11:52;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:12:24;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:12:57;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:13:29;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:14:01;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:14:34;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:15:10;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:15:42;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:16:16;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:16:48;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:17:20;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:17:54;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:18:26;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:19:00;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:19:33;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:20:06;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:20:40;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:21:21;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:21:53;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:22:25;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:22:58;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:23:32;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:24:05;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:24:37;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:25:10;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:25:42;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:26:15;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:26:47;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:27:21;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:27:53;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:28:26;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:28:59;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:29:31;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:30:03;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:30:36;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:31:08;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:31:40;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:32:13;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:32:45;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:33:17;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:33:50;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:34:22;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:34:54;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:35:27;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:36:00;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:36:32;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:37:06;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:37:37;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:38:09;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:38:41;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:39:15;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:39:47;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:40:21;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:40:53;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:41:26;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:42:00;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:42:34;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:43:06;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:43:39;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:44:11;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:44:43;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:45:16;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:45:48;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:46:20;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:46:53;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:47:25;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:47:58;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:48:30;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:49:03;4.80;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:49:35;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:50:07;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:50:41;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:51:15;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:51:47;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:52:20;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:52:52;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:53:24;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:53:57;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:54:29;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:55:02;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:55:34;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:56:06;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:56:39;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:57:12;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:57:45;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:58:16;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:58:49;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:59:21;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T00:59:53;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:00:26;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:01:03;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:01:35;4.70;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:02:08;4.60;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:02:41;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:03:13;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:03:51;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:04:24;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:04:56;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:05:28;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:06:07;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:06:39;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:07:12;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:07:43;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:08:16;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:08:51;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:09:23;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:09:55;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:10:27;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:11:04;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:11:38;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:12:10;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:12:41;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:13:15;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:13:48;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:14:20;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:14:53;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:15:25;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:15:59;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:16:34;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:17:07;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:17:38;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:18:11;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:18:43;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:19:16;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:19:48;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:20:20;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:20:53;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:21:26;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:21:57;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:22:31;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:23:03;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:23:36;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:24:08;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:24:40;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:25:13;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:25:45;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:26:19;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:26:52;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:27:24;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:27:56;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:28:29;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:29:03;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:29:35;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:30:08;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:30:41;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:31:15;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:31:47;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:32:20;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:32:52;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:33:24;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:33:57;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:34:31;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:35:03;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:35:35;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:36:08;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:36:42;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:37:14;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:37:46;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:38:19;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:38:51;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:39:24;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:39:55;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:40:30;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:41:02;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:41:35;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:42:09;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:42:43;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:43:18;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:43:56;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:44:58;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:45:32;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:46:05;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:46:38;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:47:12;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:47:48;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:48:26;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:49:04;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:49:38;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:50:14;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:50:52;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:51:29;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:52:02;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:52:35;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:53:12;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:53:53;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:54:30;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:55:05;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:55:41;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:56:14;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:56:50;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:57:24;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:58:02;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:58:37;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:59:10;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T01:59:48;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:00:22;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:00:54;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:01:28;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:02:00;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:02:32;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:03:11;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:03:46;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:04:19;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:04:52;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:05:24;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:05:58;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:06:38;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:07:14;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:07:49;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:08:22;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:08:55;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:09:28;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:10:00;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:10:33;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:11:24;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:11:56;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:12:28;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:13:00;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:13:36;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:14:13;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:14:47;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:15:20;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:16:04;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:16:50;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:17:31;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:18:12;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:18:55;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:20:07;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:20:52;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:21:48;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:24:02;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:24:48;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:25:48;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:26:56;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:27:43;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:28:46;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:29:48;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:30:36;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:31:24;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:32:24;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:33:38;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:34:18;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:34:55;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:35:32;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:36:13;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:36:54;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:37:34;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:38:15;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:38:54;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:39:39;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:40:20;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:41:01;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:41:44;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:42:41;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:43:37;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:44:35;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:45:35;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:46:33;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:47:32;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:48:11;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:48:53;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:49:29;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:50:19;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:51:14;3.90;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:52:12;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:53:08;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:54:05;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:54:57;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:55:33;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:56:08;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:57:02;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:57:55;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:58:46;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T02:59:38;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:00:32;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:01:23;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:02:14;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:03:05;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:03:57;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:04:41;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:05:13;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:05:47;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:06:23;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:06:55;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:07:51;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:08:25;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:08:59;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:09:35;4.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:10:15;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:10:54;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:11:28;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:12:21;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:13:17;4.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:13:54;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:14:30;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:15:08;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:15:45;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:16:23;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:17:01;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:17:39;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:18:18;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:18:53;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:19:31;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:20:07;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:20:44;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:21:19;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:21:56;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:22:29;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:23:05;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:23:39;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:24:14;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:24:49;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:25:25;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:25:59;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:26:36;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:27:14;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:27:53;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:28:28;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:29:08;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:29:47;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:30:23;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:30:57;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:31:30;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:32:03;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:32:36;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:33:25;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:33:59;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:34:32;4.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:35:05;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:35:43;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:36:22;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:36:59;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:37:33;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:38:13;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:38:51;4.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:39:30;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:40:07;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:40:45;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:41:24;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:42:01;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:42:37;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:43:14;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:43:51;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:44:26;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:45:06;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:45:43;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:46:20;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:46:57;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:47:34;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:48:07;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:48:41;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:49:17;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:49:54;4.60;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:50:30;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:51:04;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:51:38;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:52:14;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:52:52;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:53:25;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:53:59;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:54:33;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:55:08;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:55:41;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:56:14;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:56:47;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:57:26;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:58:01;4.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:58:34;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:59:08;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T03:59:40;4.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-01T04:00:16;4.40;99.90