sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2022-10-13T00:01:39;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:04:04;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:06:30;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:08:57;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:11:27;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:13:56;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:16:22;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:18:48;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:21:15;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:23:40;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:26:07;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:28:33;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:30:59;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:33:25;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:35:50;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:38:17;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:43:15;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:45:41;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:48:06;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:50:33;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:53:00;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:55:27;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T00:57:54;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:00:21;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:02:47;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:05:12;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:07:38;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:10:03;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:31:12;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:33:41;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:38:38;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:41:09;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:43:38;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:46:09;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:48:38;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:51:05;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:53:31;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:55:58;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T01:58:25;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:03:52;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:06:42;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:11:53;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:14:21;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:16:47;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:19:13;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:21:40;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:24:06;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:26:32;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:28:58;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:31:23;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:33:49;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:36:14;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:38:40;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:41:05;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:43:30;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:45:58;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:48:23;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:50:49;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:53:14;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:55:40;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T02:58:05;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:00:30;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:02:56;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:05:21;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:07:47;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:10:14;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:12:39;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:15:05;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:17:30;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:19:56;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:22:22;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:24:47;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:27:12;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:29:38;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:32:04;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:34:29;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:36:54;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:39:20;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:41:46;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:44:11;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:46:37;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:49:03;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:51:28;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:53:54;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:56:21;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T03:58:46;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:01:12;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:03:38;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:06:03;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:08:30;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:13:24;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:15:50;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:18:15;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:20:41;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:23:06;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:25:35;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:28:01;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:30:27;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:32:53;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:35:18;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:37:44;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:40:09;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:42:35;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:45:00;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:47:26;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:49:51;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:52:16;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:54:42;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:57:07;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T04:59:35;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:02:00;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:04:27;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:06:53;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:09:18;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:11:44;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:14:09;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:16:35;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:19:00;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:21:26;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:23:53;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:26:21;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:28:46;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:31:17;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:33:42;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:36:09;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:38:35;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:41:05;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:43:31;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:45:57;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:48:22;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:50:48;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:53:13;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:55:39;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T05:58:04;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:00:30;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:02:57;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:05:26;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:07:52;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:10:17;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:12:43;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:15:08;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:17:34;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:20:00;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:22:25;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:24:51;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:27:16;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:29:42;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:32:07;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:34:33;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:36:58;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:39:23;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:41:50;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:44:16;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:46:42;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:49:07;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:51:34;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:54:00;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:56:25;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T06:58:51;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:01:16;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:03:42;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:06:07;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:08:33;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:11:04;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:13:29;11.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:15:55;11.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:18:20;11.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:20:45;11.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:23:11;11.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:25:36;11.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:28:02;11.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:30:27;11.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:32:53;11.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:35:18;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:37:44;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:40:09;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:42:35;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:45:00;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:47:26;12.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:49:52;12.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:52:20;12.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:54:45;12.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:57:11;12.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T07:59:36;12.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:02:02;12.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:04:28;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:06:54;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:09:19;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:11:45;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:14:11;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:16:36;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:19:04;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:21:29;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:23:55;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:26:21;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:28:47;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:31:13;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:33:38;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:36:05;13.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:38:31;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:40:56;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:43:22;13.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:45:48;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:48:16;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:50:43;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:53:11;13.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:55:45;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T08:58:13;13.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:00:41;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:03:23;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:06:01;13.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:08:32;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:10:58;13.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:13:24;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:15:49;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:18:15;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:20:40;13.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:23:15;13.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:25:42;13.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:28:21;13.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:30:47;13.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:33:19;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:35:49;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:38:30;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:43:30;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:45:56;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:48:23;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:50:50;13.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:55:44;14.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T09:58:21;14.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:00:49;14.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:03:23;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:05:53;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:11:03;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:13:29;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:16:00;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:18:30;14.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:20:59;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:23:32;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:26:14;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:36:09;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:38:46;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:41:25;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:44:01;14.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:46:27;14.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:48:56;14.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:51:24;14.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:56:36;14.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T10:59:15;14.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:01:50;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:07:02;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:14:42;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:17:14;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:19:40;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:38:19;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:40:29;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:53:58;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:56:33;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T11:58:59;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:01:24;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:03:50;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:08:43;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:11:14;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:13:43;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:16:10;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:18:38;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:23:35;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:26:01;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:29:12;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:31:20;16.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:33:50;16.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:36:17;16.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:38:46;16.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:41:14;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:43:41;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:46:06;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:48:34;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:51:17;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:53:43;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:56:17;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T12:58:43;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:01:19;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:03:52;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:06:20;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:08:46;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:11:35;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:17:01;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:19:29;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:21:54;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:24:20;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:26:45;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:29:11;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:31:36;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:34:02;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:36:28;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:38:54;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:41:19;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:43:45;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:46:18;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:48:44;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:51:10;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:53:36;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:56:01;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T13:58:27;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:00:53;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:03:18;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:05:44;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:08:09;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:10:37;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:13:03;15.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:15:28;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:17:54;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:20:20;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:22:46;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:25:11;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:27:37;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:30:03;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:32:29;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:34:54;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:37:20;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:39:45;15.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:42:11;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:44:36;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:47:02;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:49:27;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:51:53;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:54:18;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:56:44;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T14:59:09;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:01:35;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:04:01;15.70;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:06:28;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:08:54;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:11:19;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:13:45;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:16:15;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:18:41;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:21:06;15.60;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:23:32;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:25:58;15.50;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:28:24;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:30:50;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:33:16;15.40;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:35:42;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:38:07;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:40:33;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:43:00;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:45:25;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:47:50;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:50:16;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:52:42;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:55:08;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:57:34;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T15:59:59;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:02:25;15.30;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:04:50;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:07:16;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:09:43;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:12:08;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:14:34;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:16:59;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:19:25;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:21:50;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:24:15;15.20;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:26:41;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:29:06;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:31:32;15.10;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:33:57;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:36:23;15.00;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:38:50;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:41:16;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:43:43;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:46:09;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:48:38;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:51:09;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:53:35;14.90;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:56:03;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T16:58:28;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T17:01:00;14.80;99.90
41678;DHT22;27364;49.026;8.712;2022-10-13T17:03:26;14.70;99.90