sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2023-07-13T00:01:43;16.90;76.80
55634;DHT22;41504;53.162;6.788;2023-07-13T00:04:09;16.80;76.90
55634;DHT22;41504;53.162;6.788;2023-07-13T00:06:34;16.80;77.00
55634;DHT22;41504;53.162;6.788;2023-07-13T00:09:01;16.70;77.00
55634;DHT22;41504;53.162;6.788;2023-07-13T00:11:27;16.60;77.20
55634;DHT22;41504;53.162;6.788;2023-07-13T00:13:52;16.60;77.40
55634;DHT22;41504;53.162;6.788;2023-07-13T00:16:18;16.50;77.50
55634;DHT22;41504;53.162;6.788;2023-07-13T00:18:45;16.50;78.30
55634;DHT22;41504;53.162;6.788;2023-07-13T00:21:11;16.50;77.90
55634;DHT22;41504;53.162;6.788;2023-07-13T00:23:39;16.50;78.10
55634;DHT22;41504;53.162;6.788;2023-07-13T00:26:07;16.40;78.30
55634;DHT22;41504;53.162;6.788;2023-07-13T00:28:33;16.40;78.60
55634;DHT22;41504;53.162;6.788;2023-07-13T00:31:00;16.40;78.70
55634;DHT22;41504;53.162;6.788;2023-07-13T00:33:29;16.40;79.00
55634;DHT22;41504;53.162;6.788;2023-07-13T00:35:55;16.40;79.30
55634;DHT22;41504;53.162;6.788;2023-07-13T00:38:22;16.40;79.40
55634;DHT22;41504;53.162;6.788;2023-07-13T00:40:48;16.40;79.70
55634;DHT22;41504;53.162;6.788;2023-07-13T00:43:16;16.40;79.90
55634;DHT22;41504;53.162;6.788;2023-07-13T00:48:09;16.40;80.10
55634;DHT22;41504;53.162;6.788;2023-07-13T00:50:35;16.50;80.30
55634;DHT22;41504;53.162;6.788;2023-07-13T00:53:01;16.50;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T00:55:27;16.50;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T00:57:53;16.50;80.50
55634;DHT22;41504;53.162;6.788;2023-07-13T01:00:22;16.50;80.70
55634;DHT22;41504;53.162;6.788;2023-07-13T01:02:48;16.50;80.70
55634;DHT22;41504;53.162;6.788;2023-07-13T01:05:20;16.60;80.80
55634;DHT22;41504;53.162;6.788;2023-07-13T01:07:48;16.60;81.00
55634;DHT22;41504;53.162;6.788;2023-07-13T01:10:15;16.60;81.20
55634;DHT22;41504;53.162;6.788;2023-07-13T01:12:41;16.60;81.30
55634;DHT22;41504;53.162;6.788;2023-07-13T01:15:37;16.60;81.60
55634;DHT22;41504;53.162;6.788;2023-07-13T01:18:08;16.60;81.40
55634;DHT22;41504;53.162;6.788;2023-07-13T01:20:36;16.50;81.80
55634;DHT22;41504;53.162;6.788;2023-07-13T01:23:06;16.60;82.20
55634;DHT22;41504;53.162;6.788;2023-07-13T01:25:34;16.60;82.40
55634;DHT22;41504;53.162;6.788;2023-07-13T01:28:01;16.60;82.60
55634;DHT22;41504;53.162;6.788;2023-07-13T01:30:27;16.60;82.60
55634;DHT22;41504;53.162;6.788;2023-07-13T01:32:53;16.60;82.80
55634;DHT22;41504;53.162;6.788;2023-07-13T01:35:18;16.60;83.10
55634;DHT22;41504;53.162;6.788;2023-07-13T01:37:44;16.50;83.10
55634;DHT22;41504;53.162;6.788;2023-07-13T01:40:11;16.60;83.50
55634;DHT22;41504;53.162;6.788;2023-07-13T01:42:37;16.60;83.80
55634;DHT22;41504;53.162;6.788;2023-07-13T01:45:03;16.50;83.90
55634;DHT22;41504;53.162;6.788;2023-07-13T01:47:29;16.50;84.00
55634;DHT22;41504;53.162;6.788;2023-07-13T01:49:57;16.60;84.20
55634;DHT22;41504;53.162;6.788;2023-07-13T01:52:22;16.60;84.30
55634;DHT22;41504;53.162;6.788;2023-07-13T01:54:48;16.60;84.50
55634;DHT22;41504;53.162;6.788;2023-07-13T01:57:14;16.60;84.70
55634;DHT22;41504;53.162;6.788;2023-07-13T01:59:40;16.60;84.90
55634;DHT22;41504;53.162;6.788;2023-07-13T02:02:06;16.60;85.00
55634;DHT22;41504;53.162;6.788;2023-07-13T02:04:32;16.60;85.10
55634;DHT22;41504;53.162;6.788;2023-07-13T02:06:58;16.60;85.20
55634;DHT22;41504;53.162;6.788;2023-07-13T02:09:24;16.60;85.40
55634;DHT22;41504;53.162;6.788;2023-07-13T02:11:50;16.60;85.50
55634;DHT22;41504;53.162;6.788;2023-07-13T02:14:15;16.70;85.70
55634;DHT22;41504;53.162;6.788;2023-07-13T02:16:42;16.60;85.70
55634;DHT22;41504;53.162;6.788;2023-07-13T02:19:08;16.60;85.90
55634;DHT22;41504;53.162;6.788;2023-07-13T02:21:33;16.60;86.10
55634;DHT22;41504;53.162;6.788;2023-07-13T02:24:00;16.60;86.20
55634;DHT22;41504;53.162;6.788;2023-07-13T02:26:26;16.60;86.20
55634;DHT22;41504;53.162;6.788;2023-07-13T02:28:52;16.60;86.30
55634;DHT22;41504;53.162;6.788;2023-07-13T02:31:18;16.60;86.50
55634;DHT22;41504;53.162;6.788;2023-07-13T02:33:44;16.60;86.50
55634;DHT22;41504;53.162;6.788;2023-07-13T02:36:11;16.60;86.70
55634;DHT22;41504;53.162;6.788;2023-07-13T02:38:37;16.60;86.70
55634;DHT22;41504;53.162;6.788;2023-07-13T02:41:07;16.60;86.70
55634;DHT22;41504;53.162;6.788;2023-07-13T02:43:34;16.50;86.90
55634;DHT22;41504;53.162;6.788;2023-07-13T02:46:01;16.50;86.90
55634;DHT22;41504;53.162;6.788;2023-07-13T02:48:33;16.50;87.10
55634;DHT22;41504;53.162;6.788;2023-07-13T02:50:58;16.50;87.20
55634;DHT22;41504;53.162;6.788;2023-07-13T02:53:24;16.50;87.30
55634;DHT22;41504;53.162;6.788;2023-07-13T02:55:50;16.40;87.40
55634;DHT22;41504;53.162;6.788;2023-07-13T02:58:16;16.40;87.50
55634;DHT22;41504;53.162;6.788;2023-07-13T03:00:43;16.40;87.70
55634;DHT22;41504;53.162;6.788;2023-07-13T03:03:10;16.40;87.80
55634;DHT22;41504;53.162;6.788;2023-07-13T03:05:37;16.30;87.90
55634;DHT22;41504;53.162;6.788;2023-07-13T03:08:03;16.30;88.10
55634;DHT22;41504;53.162;6.788;2023-07-13T03:10:29;16.30;88.20
55634;DHT22;41504;53.162;6.788;2023-07-13T03:12:55;16.20;88.20
55634;DHT22;41504;53.162;6.788;2023-07-13T03:15:21;16.20;88.40
55634;DHT22;41504;53.162;6.788;2023-07-13T03:17:46;16.20;88.50
55634;DHT22;41504;53.162;6.788;2023-07-13T03:20:12;16.10;88.70
55634;DHT22;41504;53.162;6.788;2023-07-13T03:22:38;16.10;88.90
55634;DHT22;41504;53.162;6.788;2023-07-13T03:25:04;16.10;89.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:27:30;16.10;89.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:29:56;16.10;89.10
55634;DHT22;41504;53.162;6.788;2023-07-13T03:32:21;16.00;89.20
55634;DHT22;41504;53.162;6.788;2023-07-13T03:34:47;16.00;89.40
55634;DHT22;41504;53.162;6.788;2023-07-13T03:37:13;15.90;89.40
55634;DHT22;41504;53.162;6.788;2023-07-13T03:39:38;15.90;89.60
55634;DHT22;41504;53.162;6.788;2023-07-13T03:42:05;15.80;89.70
55634;DHT22;41504;53.162;6.788;2023-07-13T03:44:30;15.80;89.90
55634;DHT22;41504;53.162;6.788;2023-07-13T03:46:56;15.80;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:49:22;15.80;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:51:48;15.90;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:54:13;15.90;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:56:39;15.90;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T03:59:05;15.90;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T04:01:31;15.90;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T04:03:56;15.90;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T04:06:26;15.90;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T04:08:54;15.90;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T04:11:22;15.90;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T04:13:49;15.90;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T04:16:16;15.90;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T04:18:43;15.90;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T04:21:09;15.90;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T04:23:36;15.90;90.40
55634;DHT22;41504;53.162;6.788;2023-07-13T04:26:01;15.90;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T04:28:27;15.90;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T04:30:54;15.80;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T04:33:20;15.90;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T04:35:53;15.90;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T04:38:28;15.90;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T04:40:59;16.00;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T04:43:26;16.00;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T04:45:53;16.00;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T04:48:19;16.00;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T04:50:46;16.00;90.70
55634;DHT22;41504;53.162;6.788;2023-07-13T04:53:12;16.10;90.70
55634;DHT22;41504;53.162;6.788;2023-07-13T04:55:38;16.10;90.70
55634;DHT22;41504;53.162;6.788;2023-07-13T04:58:04;16.20;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T05:00:30;16.30;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T05:02:57;16.30;90.60
55634;DHT22;41504;53.162;6.788;2023-07-13T05:05:24;16.40;90.50
55634;DHT22;41504;53.162;6.788;2023-07-13T05:07:50;16.60;90.40
55634;DHT22;41504;53.162;6.788;2023-07-13T05:10:16;16.70;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T05:12:41;16.70;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T05:15:07;16.70;90.30
55634;DHT22;41504;53.162;6.788;2023-07-13T05:17:33;16.80;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T05:19:59;16.80;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T05:22:25;16.80;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:24:50;16.80;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:27:16;16.70;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:29:42;16.70;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T05:32:08;16.80;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T05:34:33;16.80;90.20
55634;DHT22;41504;53.162;6.788;2023-07-13T05:36:59;16.80;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:39:25;16.80;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:41:51;16.90;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:44:17;16.90;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:46:44;16.90;90.10
55634;DHT22;41504;53.162;6.788;2023-07-13T05:49:10;17.00;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T05:51:36;17.00;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T05:54:02;17.00;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T05:56:28;17.10;90.00
55634;DHT22;41504;53.162;6.788;2023-07-13T05:58:54;17.10;89.90
55634;DHT22;41504;53.162;6.788;2023-07-13T06:01:20;17.20;89.80
55634;DHT22;41504;53.162;6.788;2023-07-13T06:03:47;17.20;89.80
55634;DHT22;41504;53.162;6.788;2023-07-13T06:06:16;17.20;89.70
55634;DHT22;41504;53.162;6.788;2023-07-13T06:08:42;17.30;89.70
55634;DHT22;41504;53.162;6.788;2023-07-13T06:11:13;17.40;89.60
55634;DHT22;41504;53.162;6.788;2023-07-13T06:13:40;17.50;89.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:16:06;17.60;89.20
55634;DHT22;41504;53.162;6.788;2023-07-13T06:18:34;17.70;89.10
55634;DHT22;41504;53.162;6.788;2023-07-13T06:21:11;17.70;88.70
55634;DHT22;41504;53.162;6.788;2023-07-13T06:23:37;17.80;88.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:26:04;17.80;88.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:28:30;17.90;88.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:30:57;17.90;88.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:33:24;18.10;88.20
55634;DHT22;41504;53.162;6.788;2023-07-13T06:35:50;18.20;87.70
55634;DHT22;41504;53.162;6.788;2023-07-13T06:38:15;18.20;87.50
55634;DHT22;41504;53.162;6.788;2023-07-13T06:40:41;18.30;87.40
55634;DHT22;41504;53.162;6.788;2023-07-13T06:43:07;18.40;87.10
55634;DHT22;41504;53.162;6.788;2023-07-13T06:45:43;18.40;86.50
55634;DHT22;41504;53.162;6.788;2023-07-13T06:48:11;18.40;86.70
55634;DHT22;41504;53.162;6.788;2023-07-13T06:50:37;18.50;86.20
55634;DHT22;41504;53.162;6.788;2023-07-13T06:53:03;18.60;86.30
55634;DHT22;41504;53.162;6.788;2023-07-13T06:55:28;18.60;85.80
55634;DHT22;41504;53.162;6.788;2023-07-13T06:57:54;18.70;85.60
55634;DHT22;41504;53.162;6.788;2023-07-13T07:00:20;18.70;85.30
55634;DHT22;41504;53.162;6.788;2023-07-13T07:02:45;18.70;85.10
55634;DHT22;41504;53.162;6.788;2023-07-13T07:05:11;18.90;84.90
55634;DHT22;41504;53.162;6.788;2023-07-13T07:07:37;18.90;84.50
55634;DHT22;41504;53.162;6.788;2023-07-13T07:10:03;19.00;84.00
55634;DHT22;41504;53.162;6.788;2023-07-13T07:12:29;19.10;83.20
55634;DHT22;41504;53.162;6.788;2023-07-13T07:14:55;19.10;82.40
55634;DHT22;41504;53.162;6.788;2023-07-13T07:17:20;19.20;82.50
55634;DHT22;41504;53.162;6.788;2023-07-13T07:19:46;19.30;82.00
55634;DHT22;41504;53.162;6.788;2023-07-13T07:22:12;19.30;81.20
55634;DHT22;41504;53.162;6.788;2023-07-13T07:24:37;19.40;81.30
55634;DHT22;41504;53.162;6.788;2023-07-13T07:27:03;19.50;81.30
55634;DHT22;41504;53.162;6.788;2023-07-13T07:29:29;19.50;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T07:31:55;19.60;78.70
55634;DHT22;41504;53.162;6.788;2023-07-13T07:34:21;19.60;79.60
55634;DHT22;41504;53.162;6.788;2023-07-13T07:36:46;19.60;79.60
55634;DHT22;41504;53.162;6.788;2023-07-13T07:39:12;19.60;79.00
55634;DHT22;41504;53.162;6.788;2023-07-13T07:41:38;19.60;80.10
55634;DHT22;41504;53.162;6.788;2023-07-13T07:44:04;19.50;81.10
55634;DHT22;41504;53.162;6.788;2023-07-13T07:46:30;19.30;82.50
55634;DHT22;41504;53.162;6.788;2023-07-13T07:48:56;19.10;83.50
55634;DHT22;41504;53.162;6.788;2023-07-13T07:51:22;18.90;84.00
55634;DHT22;41504;53.162;6.788;2023-07-13T07:53:47;18.70;85.00
55634;DHT22;41504;53.162;6.788;2023-07-13T07:56:13;18.70;85.90
55634;DHT22;41504;53.162;6.788;2023-07-13T07:58:41;18.70;86.20
55634;DHT22;41504;53.162;6.788;2023-07-13T08:01:07;18.90;86.60
55634;DHT22;41504;53.162;6.788;2023-07-13T08:03:34;19.00;86.30
55634;DHT22;41504;53.162;6.788;2023-07-13T08:06:00;19.10;85.90
55634;DHT22;41504;53.162;6.788;2023-07-13T08:08:25;19.20;85.70
55634;DHT22;41504;53.162;6.788;2023-07-13T08:10:51;19.40;85.30
55634;DHT22;41504;53.162;6.788;2023-07-13T08:13:17;19.40;84.70
55634;DHT22;41504;53.162;6.788;2023-07-13T08:15:43;19.50;84.50
55634;DHT22;41504;53.162;6.788;2023-07-13T08:18:09;19.40;83.90
55634;DHT22;41504;53.162;6.788;2023-07-13T08:20:41;19.30;83.50
55634;DHT22;41504;53.162;6.788;2023-07-13T08:23:07;19.30;82.70
55634;DHT22;41504;53.162;6.788;2023-07-13T08:25:35;19.20;81.40
55634;DHT22;41504;53.162;6.788;2023-07-13T08:28:01;19.30;81.70
55634;DHT22;41504;53.162;6.788;2023-07-13T08:30:27;19.30;81.90
55634;DHT22;41504;53.162;6.788;2023-07-13T08:32:53;19.40;81.40
55634;DHT22;41504;53.162;6.788;2023-07-13T08:35:19;19.60;81.10
55634;DHT22;41504;53.162;6.788;2023-07-13T08:37:45;19.70;80.80
55634;DHT22;41504;53.162;6.788;2023-07-13T08:40:11;19.80;79.60
55634;DHT22;41504;53.162;6.788;2023-07-13T08:42:44;19.80;79.60
55634;DHT22;41504;53.162;6.788;2023-07-13T08:45:21;19.70;79.90
55634;DHT22;41504;53.162;6.788;2023-07-13T08:48:13;19.80;79.90
55634;DHT22;41504;53.162;6.788;2023-07-13T08:50:53;19.80;79.00
55634;DHT22;41504;53.162;6.788;2023-07-13T08:53:21;19.90;79.00
55634;DHT22;41504;53.162;6.788;2023-07-13T08:55:54;20.00;79.10
55634;DHT22;41504;53.162;6.788;2023-07-13T08:58:23;20.10;78.40
55634;DHT22;41504;53.162;6.788;2023-07-13T09:01:17;20.20;78.70
55634;DHT22;41504;53.162;6.788;2023-07-13T09:04:16;20.30;78.60
55634;DHT22;41504;53.162;6.788;2023-07-13T09:12:43;20.10;79.20
55634;DHT22;41504;53.162;6.788;2023-07-13T09:15:40;19.80;78.00
55634;DHT22;41504;53.162;6.788;2023-07-13T09:21:00;19.30;78.00
55634;DHT22;41504;53.162;6.788;2023-07-13T09:23:29;19.20;76.60
55634;DHT22;41504;53.162;6.788;2023-07-13T09:26:10;19.00;77.10
55634;DHT22;41504;53.162;6.788;2023-07-13T09:28:45;19.00;77.50
55634;DHT22;41504;53.162;6.788;2023-07-13T09:31:15;19.00;76.80
55634;DHT22;41504;53.162;6.788;2023-07-13T09:33:41;19.00;77.30
55634;DHT22;41504;53.162;6.788;2023-07-13T09:44:16;19.40;76.40
55634;DHT22;41504;53.162;6.788;2023-07-13T09:46:55;19.60;76.50
55634;DHT22;41504;53.162;6.788;2023-07-13T09:49:35;19.80;76.50
55634;DHT22;41504;53.162;6.788;2023-07-13T09:52:11;20.10;75.80
55634;DHT22;41504;53.162;6.788;2023-07-13T09:54:38;20.20;75.90
55634;DHT22;41504;53.162;6.788;2023-07-13T09:57:12;20.30;76.30
55634;DHT22;41504;53.162;6.788;2023-07-13T09:59:45;20.40;76.50
55634;DHT22;41504;53.162;6.788;2023-07-13T10:02:32;20.40;76.30
55634;DHT22;41504;53.162;6.788;2023-07-13T10:05:11;20.20;76.80
55634;DHT22;41504;53.162;6.788;2023-07-13T10:07:43;20.10;77.90
55634;DHT22;41504;53.162;6.788;2023-07-13T10:10:18;20.00;78.50
55634;DHT22;41504;53.162;6.788;2023-07-13T10:12:46;19.80;78.90
55634;DHT22;41504;53.162;6.788;2023-07-13T10:15:23;19.80;79.50
55634;DHT22;41504;53.162;6.788;2023-07-13T10:17:55;19.80;79.80
55634;DHT22;41504;53.162;6.788;2023-07-13T10:20:21;19.80;78.20
55634;DHT22;41504;53.162;6.788;2023-07-13T10:25:26;19.60;77.40
55634;DHT22;41504;53.162;6.788;2023-07-13T10:28:01;19.50;79.50
55634;DHT22;41504;53.162;6.788;2023-07-13T10:30:31;19.50;80.30
55634;DHT22;41504;53.162;6.788;2023-07-13T10:33:10;19.50;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T10:35:38;19.40;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T10:38:19;19.40;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T10:43:27;19.90;80.40
55634;DHT22;41504;53.162;6.788;2023-07-13T10:45:54;20.10;79.50
55634;DHT22;41504;53.162;6.788;2023-07-13T10:48:22;20.30;78.90
55634;DHT22;41504;53.162;6.788;2023-07-13T10:50:51;20.40;78.20
55634;DHT22;41504;53.162;6.788;2023-07-13T10:53:27;20.40;77.90
55634;DHT22;41504;53.162;6.788;2023-07-13T11:03:49;20.50;77.30
55634;DHT22;41504;53.162;6.788;2023-07-13T11:08:58;20.80;75.30
55634;DHT22;41504;53.162;6.788;2023-07-13T11:21:29;20.60;74.30
55634;DHT22;41504;53.162;6.788;2023-07-13T11:24:15;20.70;73.90
55634;DHT22;41504;53.162;6.788;2023-07-13T11:31:56;20.80;73.90
55634;DHT22;41504;53.162;6.788;2023-07-13T11:34:35;21.00;73.00
55634;DHT22;41504;53.162;6.788;2023-07-13T11:37:02;21.20;72.50
55634;DHT22;41504;53.162;6.788;2023-07-13T11:39:31;21.40;72.20
55634;DHT22;41504;53.162;6.788;2023-07-13T11:42:03;21.60;71.30
55634;DHT22;41504;53.162;6.788;2023-07-13T11:44:32;21.70;71.00
55634;DHT22;41504;53.162;6.788;2023-07-13T11:47:10;21.70;70.10
55634;DHT22;41504;53.162;6.788;2023-07-13T11:49:44;21.50;69.00
55634;DHT22;41504;53.162;6.788;2023-07-13T11:52:18;21.50;68.90
55634;DHT22;41504;53.162;6.788;2023-07-13T11:54:50;21.80;67.80
55634;DHT22;41504;53.162;6.788;2023-07-13T11:57:32;21.80;64.80
55634;DHT22;41504;53.162;6.788;2023-07-13T12:00:02;21.70;61.70
55634;DHT22;41504;53.162;6.788;2023-07-13T12:02:33;21.60;61.70
55634;DHT22;41504;53.162;6.788;2023-07-13T12:05:01;21.30;62.10
55634;DHT22;41504;53.162;6.788;2023-07-13T12:07:30;21.40;62.50
55634;DHT22;41504;53.162;6.788;2023-07-13T12:12:36;21.80;60.90
55634;DHT22;41504;53.162;6.788;2023-07-13T12:15:11;21.80;60.40
55634;DHT22;41504;53.162;6.788;2023-07-13T12:17:37;21.70;60.40
55634;DHT22;41504;53.162;6.788;2023-07-13T12:20:23;21.60;60.30
55634;DHT22;41504;53.162;6.788;2023-07-13T12:22:50;21.70;60.00
55634;DHT22;41504;53.162;6.788;2023-07-13T12:25:17;21.90;60.00
55634;DHT22;41504;53.162;6.788;2023-07-13T12:27:47;22.00;57.60
55634;DHT22;41504;53.162;6.788;2023-07-13T12:30:30;21.90;57.30
55634;DHT22;41504;53.162;6.788;2023-07-13T12:33:07;22.10;56.10
55634;DHT22;41504;53.162;6.788;2023-07-13T12:35:50;22.00;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T12:38:18;21.90;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T12:40:49;21.90;58.40
55634;DHT22;41504;53.162;6.788;2023-07-13T12:43:16;22.10;58.40
55634;DHT22;41504;53.162;6.788;2023-07-13T12:46:19;22.30;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T12:48:48;22.40;55.70
55634;DHT22;41504;53.162;6.788;2023-07-13T12:51:14;22.30;57.00
55634;DHT22;41504;53.162;6.788;2023-07-13T12:53:56;22.30;57.30
55634;DHT22;41504;53.162;6.788;2023-07-13T12:56:25;22.40;55.70
55634;DHT22;41504;53.162;6.788;2023-07-13T12:59:03;22.20;56.80
55634;DHT22;41504;53.162;6.788;2023-07-13T13:01:34;22.30;55.50
55634;DHT22;41504;53.162;6.788;2023-07-13T13:04:02;22.40;55.80
55634;DHT22;41504;53.162;6.788;2023-07-13T13:06:34;22.50;55.40
55634;DHT22;41504;53.162;6.788;2023-07-13T13:09:02;22.40;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T13:11:31;22.20;55.90
55634;DHT22;41504;53.162;6.788;2023-07-13T13:13:57;22.10;56.60
55634;DHT22;41504;53.162;6.788;2023-07-13T13:16:31;22.10;57.30
55634;DHT22;41504;53.162;6.788;2023-07-13T13:19:36;22.30;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T13:21:56;22.50;57.70
55634;DHT22;41504;53.162;6.788;2023-07-13T13:24:25;22.60;57.20
55634;DHT22;41504;53.162;6.788;2023-07-13T13:26:53;22.50;57.90
55634;DHT22;41504;53.162;6.788;2023-07-13T13:29:23;22.60;57.30
55634;DHT22;41504;53.162;6.788;2023-07-13T13:31:51;22.50;57.00
55634;DHT22;41504;53.162;6.788;2023-07-13T13:34:18;22.50;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T13:36:46;22.60;57.00
55634;DHT22;41504;53.162;6.788;2023-07-13T13:39:30;22.70;56.10
55634;DHT22;41504;53.162;6.788;2023-07-13T13:41:58;22.80;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T13:44:24;22.80;55.40
55634;DHT22;41504;53.162;6.788;2023-07-13T13:46:54;22.60;55.30
55634;DHT22;41504;53.162;6.788;2023-07-13T13:49:24;22.50;56.20
55634;DHT22;41504;53.162;6.788;2023-07-13T13:51:50;22.50;56.90
55634;DHT22;41504;53.162;6.788;2023-07-13T13:54:18;22.50;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T13:56:45;22.60;56.60
55634;DHT22;41504;53.162;6.788;2023-07-13T13:59:12;22.60;55.80
55634;DHT22;41504;53.162;6.788;2023-07-13T14:01:38;22.70;55.90
55634;DHT22;41504;53.162;6.788;2023-07-13T14:04:05;22.70;56.50
55634;DHT22;41504;53.162;6.788;2023-07-13T14:06:33;22.70;56.60
55634;DHT22;41504;53.162;6.788;2023-07-13T14:09:02;22.60;56.20
55634;DHT22;41504;53.162;6.788;2023-07-13T14:11:29;22.50;57.10
55634;DHT22;41504;53.162;6.788;2023-07-13T14:13:58;22.40;57.60
55634;DHT22;41504;53.162;6.788;2023-07-13T14:16:30;22.40;57.30
55634;DHT22;41504;53.162;6.788;2023-07-13T14:18:57;22.10;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T14:21:26;21.70;58.40
55634;DHT22;41504;53.162;6.788;2023-07-13T14:23:52;21.40;59.70
55634;DHT22;41504;53.162;6.788;2023-07-13T14:26:23;21.40;59.90
55634;DHT22;41504;53.162;6.788;2023-07-13T14:28:52;21.40;60.10
55634;DHT22;41504;53.162;6.788;2023-07-13T14:31:19;21.50;60.10
55634;DHT22;41504;53.162;6.788;2023-07-13T14:33:45;21.90;59.30
55634;DHT22;41504;53.162;6.788;2023-07-13T14:38:47;22.20;58.30
55634;DHT22;41504;53.162;6.788;2023-07-13T14:41:14;22.20;58.50
55634;DHT22;41504;53.162;6.788;2023-07-13T14:43:39;22.20;58.70
55634;DHT22;41504;53.162;6.788;2023-07-13T14:46:05;22.10;58.60
55634;DHT22;41504;53.162;6.788;2023-07-13T14:48:33;22.10;58.00
55634;DHT22;41504;53.162;6.788;2023-07-13T14:50:59;22.00;57.60
55634;DHT22;41504;53.162;6.788;2023-07-13T14:53:26;22.10;57.70
55634;DHT22;41504;53.162;6.788;2023-07-13T14:55:53;22.10;57.70
55634;DHT22;41504;53.162;6.788;2023-07-13T14:58:19;22.10;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:00:45;22.00;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:03:21;22.00;58.20
55634;DHT22;41504;53.162;6.788;2023-07-13T15:05:48;22.20;58.10
55634;DHT22;41504;53.162;6.788;2023-07-13T15:08:15;22.30;57.20
55634;DHT22;41504;53.162;6.788;2023-07-13T15:10:40;22.50;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T15:13:20;22.70;57.10
55634;DHT22;41504;53.162;6.788;2023-07-13T15:15:49;22.80;56.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:18:18;22.70;56.30
55634;DHT22;41504;53.162;6.788;2023-07-13T15:20:45;22.60;56.50
55634;DHT22;41504;53.162;6.788;2023-07-13T15:23:14;22.60;57.20
55634;DHT22;41504;53.162;6.788;2023-07-13T15:25:42;22.50;55.90
55634;DHT22;41504;53.162;6.788;2023-07-13T15:28:09;22.50;56.50
55634;DHT22;41504;53.162;6.788;2023-07-13T15:30:41;22.50;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T15:33:30;22.50;55.80
55634;DHT22;41504;53.162;6.788;2023-07-13T15:35:56;22.40;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T15:38:30;22.40;55.70
55634;DHT22;41504;53.162;6.788;2023-07-13T15:40:57;22.40;56.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:43:23;22.60;55.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:45:49;22.70;55.10
55634;DHT22;41504;53.162;6.788;2023-07-13T15:48:22;22.80;55.10
55634;DHT22;41504;53.162;6.788;2023-07-13T15:50:54;22.80;55.10
55634;DHT22;41504;53.162;6.788;2023-07-13T15:53:23;22.90;55.20
55634;DHT22;41504;53.162;6.788;2023-07-13T15:55:49;22.80;54.40
55634;DHT22;41504;53.162;6.788;2023-07-13T15:58:15;22.70;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T16:00:41;22.80;55.60
55634;DHT22;41504;53.162;6.788;2023-07-13T16:03:08;22.90;56.10
55634;DHT22;41504;53.162;6.788;2023-07-13T16:05:34;22.90;56.00
55634;DHT22;41504;53.162;6.788;2023-07-13T16:08:00;22.80;56.50
55634;DHT22;41504;53.162;6.788;2023-07-13T16:10:32;22.80;55.50
55634;DHT22;41504;53.162;6.788;2023-07-13T16:12:59;22.50;55.90
55634;DHT22;41504;53.162;6.788;2023-07-13T16:15:25;22.30;56.00
55634;DHT22;41504;53.162;6.788;2023-07-13T16:17:51;22.10;57.00
55634;DHT22;41504;53.162;6.788;2023-07-13T16:20:18;22.10;57.00
55634;DHT22;41504;53.162;6.788;2023-07-13T16:22:52;22.10;57.40
55634;DHT22;41504;53.162;6.788;2023-07-13T16:25:22;22.20;57.50
55634;DHT22;41504;53.162;6.788;2023-07-13T16:27:50;22.20;57.90
55634;DHT22;41504;53.162;6.788;2023-07-13T16:30:22;22.30;57.70
55634;DHT22;41504;53.162;6.788;2023-07-13T16:32:52;22.30;57.70
55634;DHT22;41504;53.162;6.788;2023-07-13T16:35:24;22.30;57.40