sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48552;SDS011;34335;51.566;6.994;2022-07-23T00:00:17;6.72;;;2.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:02:43;4.88;;;2.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:05:08;5.72;;;3.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:07:34;5.63;;;2.78;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:09:59;6.47;;;3.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:12:24;5.15;;;2.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:14:50;6.25;;;2.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:17:16;6.28;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:19:41;6.03;;;3.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:22:06;5.70;;;3.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:24:32;5.67;;;2.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:26:57;4.83;;;2.93;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:29:22;6.07;;;3.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:31:48;6.80;;;3.28;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:34:13;5.32;;;3.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:36:38;9.60;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:39:04;7.90;;;3.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:41:29;7.10;;;3.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:43:55;5.40;;;2.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:46:20;6.00;;;3.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:48:47;4.68;;;3.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:51:14;7.00;;;3.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:53:40;7.80;;;3.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:56:06;4.93;;;3.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T00:58:32;6.82;;;3.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:01:00;5.05;;;2.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:03:25;6.28;;;3.28;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:05:50;6.73;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:08:16;4.72;;;2.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:10:41;6.72;;;3.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:13:07;6.23;;;2.87;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:15:35;5.40;;;2.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:18:01;8.20;;;3.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:20:28;5.85;;;3.22;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:22:53;6.68;;;3.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:25:19;5.68;;;3.55;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:27:45;8.85;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:30:11;6.65;;;3.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:32:37;6.60;;;3.53;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:35:03;8.63;;;3.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:37:29;6.38;;;3.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:39:54;6.78;;;3.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:42:19;5.93;;;3.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:44:45;6.97;;;2.87;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:47:10;5.90;;;3.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:49:35;7.67;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:52:01;5.90;;;3.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:54:30;6.47;;;3.92;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:56:57;5.70;;;3.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T01:59:23;7.13;;;3.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:01:49;6.35;;;3.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:04:18;7.45;;;3.55;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:06:44;5.13;;;3.72;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:09:09;5.80;;;3.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:11:35;5.65;;;3.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:14:00;7.05;;;3.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:16:25;7.20;;;3.28;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:18:51;8.32;;;4.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:21:16;5.73;;;3.37;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:23:41;5.70;;;3.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:26:06;5.43;;;3.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:28:32;5.57;;;3.75;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:30:57;6.15;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:33:22;8.37;;;4.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:35:48;5.88;;;3.55;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:38:13;6.40;;;3.78;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:40:39;4.13;;;2.93;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:43:04;8.80;;;4.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:45:29;7.97;;;3.33;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:47:55;6.53;;;4.32;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:50:20;5.15;;;3.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:52:45;5.60;;;3.53;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:55:11;6.30;;;3.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T02:57:36;5.80;;;3.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:00:02;7.70;;;3.33;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:02:30;7.18;;;3.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:04:55;5.87;;;4.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:07:20;5.78;;;3.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:09:46;6.18;;;3.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:12:11;7.30;;;3.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:14:36;7.63;;;4.18;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:17:01;6.53;;;4.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:19:27;5.10;;;3.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:21:52;8.18;;;4.97;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:24:17;11.57;;;4.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:26:43;6.72;;;4.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:29:09;6.28;;;3.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:31:34;7.25;;;4.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:34:00;6.97;;;3.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:36:26;9.20;;;4.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:38:51;9.52;;;4.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:41:17;5.82;;;3.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:43:43;7.03;;;4.32;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:46:09;7.93;;;4.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:48:34;8.27;;;5.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:51:00;8.27;;;4.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:53:25;8.18;;;3.97;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:55:51;8.57;;;4.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T03:58:16;9.77;;;4.75;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:00:41;9.18;;;5.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:03:07;7.70;;;4.65;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:05:32;8.17;;;4.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:07:57;8.90;;;4.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:10:22;8.77;;;5.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:12:48;8.32;;;4.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:15:13;8.53;;;4.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:17:38;7.20;;;5.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:20:04;8.40;;;4.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:22:30;14.25;;;5.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:24:55;7.63;;;4.78;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:27:21;9.32;;;5.65;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:29:46;9.57;;;4.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:32:11;9.67;;;4.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:34:36;9.13;;;4.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:37:02;7.73;;;4.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:39:27;8.68;;;4.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:41:52;9.30;;;4.77;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:44:18;7.77;;;5.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:46:43;7.30;;;4.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:49:08;9.10;;;5.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:51:33;8.18;;;5.65;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:53:59;8.63;;;4.93;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:56:24;7.72;;;5.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T04:58:49;9.50;;;5.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:01:15;7.57;;;5.35;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:03:40;10.10;;;5.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:06:05;11.60;;;6.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:08:31;9.23;;;5.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:10:56;11.43;;;5.82;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:13:22;9.00;;;5.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:15:47;9.73;;;5.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:18:12;8.20;;;4.82;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:20:38;16.83;;;6.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:23:03;27.10;;;6.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:25:29;35.83;;;7.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:27:54;21.02;;;6.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:30:19;13.10;;;6.68;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:32:45;12.90;;;5.65;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:35:10;10.25;;;5.93;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:37:36;13.73;;;5.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:40:05;7.00;;;5.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:42:33;9.13;;;5.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:44:58;7.88;;;5.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:47:24;7.80;;;5.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:49:49;13.45;;;5.65;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:52:14;8.87;;;5.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:54:40;11.18;;;5.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:57:05;9.77;;;5.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T05:59:31;10.57;;;6.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:01:56;10.25;;;5.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:04:21;8.55;;;5.05;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:06:46;9.53;;;5.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:09:12;9.97;;;6.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:11:38;13.70;;;5.82;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:14:04;11.13;;;6.18;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:16:30;8.98;;;5.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:18:55;10.50;;;6.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:21:20;12.63;;;5.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:23:45;13.03;;;7.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:26:11;10.57;;;6.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:28:36;11.43;;;7.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:31:01;10.53;;;7.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:33:26;8.87;;;6.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:35:52;12.85;;;7.22;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:38:17;8.30;;;5.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:40:42;10.27;;;6.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:43:09;8.30;;;5.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:45:35;9.00;;;5.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:48:00;9.88;;;5.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:50:27;7.30;;;5.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:52:52;10.95;;;5.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:55:18;9.18;;;5.32;;
48552;SDS011;34335;51.566;6.994;2022-07-23T06:57:43;9.15;;;5.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:00:08;8.23;;;5.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:02:34;7.97;;;5.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:04:59;6.80;;;4.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:07:25;9.45;;;4.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:09:50;8.40;;;5.47;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:12:15;10.10;;;4.90;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:14:41;11.02;;;5.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:17:06;8.23;;;5.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:19:31;9.30;;;4.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:21:57;10.53;;;6.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:24:22;11.17;;;5.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:26:47;7.65;;;4.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:29:13;12.37;;;5.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:31:38;6.68;;;4.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:34:03;8.10;;;5.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:36:28;7.70;;;4.87;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:38:54;6.85;;;4.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:41:19;9.60;;;4.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:43:48;8.00;;;5.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:46:14;8.45;;;3.97;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:48:39;6.83;;;3.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:51:05;7.83;;;4.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:53:30;11.43;;;5.07;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:55:55;7.80;;;3.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T07:58:21;7.28;;;3.72;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:00:46;6.38;;;3.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:03:12;7.32;;;3.35;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:05:37;5.22;;;3.35;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:08:03;4.82;;;2.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:10:28;4.55;;;3.05;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:12:56;5.05;;;3.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:15:22;4.68;;;2.95;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:17:49;5.68;;;3.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:20:15;6.72;;;3.72;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:25:10;7.25;;;3.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:27:35;7.95;;;3.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:30:01;10.50;;;4.22;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:32:26;11.37;;;4.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:34:51;6.40;;;3.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:37:17;7.63;;;3.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:39:42;8.87;;;4.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:42:07;6.20;;;4.13;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:44:33;5.38;;;3.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:47:00;8.63;;;3.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:49:26;8.65;;;3.42;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:51:52;8.85;;;4.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:54:19;8.05;;;3.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:56:46;5.45;;;2.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T08:59:12;7.60;;;4.22;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:01:38;4.90;;;3.08;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:04:04;5.03;;;2.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:06:29;4.57;;;2.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:08:54;5.73;;;2.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:11:20;7.07;;;2.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:13:46;3.17;;;2.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:16:18;4.13;;;2.55;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:18:51;5.50;;;2.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:21:22;4.18;;;1.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:24:02;4.43;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:26:29;3.88;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:31:50;3.70;;;2.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:34:18;2.95;;;1.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:36:49;5.35;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:39:16;5.95;;;2.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:41:50;4.97;;;1.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:44:17;3.77;;;1.97;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:46:48;4.22;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:49:16;4.45;;;1.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:51:44;5.22;;;2.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:54:27;4.65;;;1.52;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:57:01;3.00;;;1.52;;
48552;SDS011;34335;51.566;6.994;2022-07-23T09:59:30;2.72;;;1.77;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:01:58;4.55;;;1.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:04:24;5.22;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:06:52;3.42;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:09:22;4.65;;;1.80;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:11:53;6.30;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:14:23;3.55;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:16:50;4.00;;;1.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:19:16;6.35;;;1.55;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:21:46;3.88;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:26:58;7.78;;;1.85;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:29:41;3.60;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:37:29;2.95;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:42:39;3.70;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:45:22;3.22;;;2.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:47:47;3.20;;;1.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:53:02;3.72;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T10:58:03;3.93;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:00:33;3.13;;;1.83;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:03:00;4.38;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:05:44;4.07;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:08:12;3.00;;;1.05;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:11:29;3.47;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:13:45;2.47;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:16:13;5.85;;;2.08;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:31:52;3.33;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:34:24;4.75;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:37:12;2.28;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:39:54;2.85;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:42:20;2.20;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:44:46;2.05;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:47:12;3.00;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:49:38;3.35;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:52:11;2.35;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:54:48;2.65;;;1.08;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:57:16;2.42;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T11:59:42;2.53;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:02:08;2.15;;;0.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:04:40;5.78;;;1.02;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:09:57;3.17;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:12:24;2.33;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:14:50;4.82;;;1.67;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:17:18;1.85;;;1.08;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:19:45;3.40;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:22:11;2.08;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:25:40;2.95;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:27:37;1.83;;;0.98;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:32:45;3.30;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:35:12;2.42;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:37:38;2.50;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:43:09;2.40;;;1.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:45:52;2.65;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:48:29;5.18;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:51:23;3.08;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:54:06;3.10;;;1.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T12:56:34;3.40;;;1.35;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:01:32;3.17;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:06:28;3.60;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:08:57;2.60;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:11:23;2.75;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:13:48;3.58;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:16:14;2.50;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:18:39;2.90;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:21:05;2.40;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:23:30;2.60;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:25:55;4.67;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:28:21;4.33;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:30:49;2.17;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:33:16;3.05;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:35:43;2.80;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:38:09;4.38;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:40:35;2.95;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:43:07;4.25;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:45:34;2.42;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:47:59;2.80;;;1.48;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:50:25;2.65;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:52:50;3.40;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:55:16;3.10;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T13:57:41;2.07;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:00:07;3.53;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:02:35;3.08;;;1.38;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:05:02;2.47;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:07:28;4.50;;;1.88;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:09:54;5.63;;;2.03;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:12:19;2.73;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:14:44;2.57;;;1.47;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:17:10;3.83;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:19:35;3.83;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:22:00;3.75;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:24:26;4.07;;;1.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:26:51;3.60;;;1.53;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:29:16;3.00;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:31:42;3.70;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:34:07;2.17;;;1.23;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:36:32;2.97;;;1.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:38:58;6.50;;;1.47;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:41:23;2.50;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:43:48;1.73;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:46:14;2.83;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:48:40;3.30;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:51:05;2.60;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:53:30;2.80;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:55:56;3.87;;;1.73;;
48552;SDS011;34335;51.566;6.994;2022-07-23T14:58:24;3.75;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:00:50;3.07;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:03:15;3.33;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:05:41;3.42;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:08:06;3.08;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:10:32;3.73;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:12:57;3.43;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:15:22;3.47;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:17:47;4.80;;;1.57;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:20:13;3.35;;;1.73;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:22:39;2.75;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:25:04;2.63;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:27:30;5.97;;;2.15;;
48552;SDS011;34335;51.566;6.994;2022-07-23T15:29:55;5.22;;;2.88;;