sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2023-04-06T00:00:37;55249.09;;;-146.72;62.52
40994;BME280;26722;43.212;27.932;2023-04-06T00:03:02;55259.66;;;-146.72;62.31
40994;BME280;26722;43.212;27.932;2023-04-06T00:05:28;55259.66;;;-146.72;62.27
40994;BME280;26722;43.212;27.932;2023-04-06T00:07:57;55266.00;;;-146.72;61.86
40994;BME280;26722;43.212;27.932;2023-04-06T00:10:23;55268.09;;;-146.72;61.37
40994;BME280;26722;43.212;27.932;2023-04-06T00:12:48;55255.44;;;-146.72;61.07
40994;BME280;26722;43.212;27.932;2023-04-06T00:15:14;55287.09;;;-146.72;61.04
40994;BME280;26722;43.212;27.932;2023-04-06T00:17:39;55287.09;;;-146.72;61.27
40994;BME280;26722;43.212;27.932;2023-04-06T00:20:06;55287.09;;;-146.72;61.37
40994;BME280;26722;43.212;27.932;2023-04-06T00:22:32;55255.44;;;-146.72;61.19
40994;BME280;26722;43.212;27.932;2023-04-06T00:24:57;55253.31;;;-146.72;61.85
40994;BME280;26722;43.212;27.932;2023-04-06T00:27:23;55268.09;;;-146.72;61.82
40994;BME280;26722;43.212;27.932;2023-04-06T00:29:49;55268.09;;;-146.72;62.14
40994;BME280;26722;43.212;27.932;2023-04-06T00:32:15;55263.88;;;-146.72;62.62
40994;BME280;26722;43.212;27.932;2023-04-06T00:34:41;55261.78;;;-146.72;62.73
40994;BME280;26722;43.212;27.932;2023-04-06T00:37:06;55268.09;;;-146.72;63.03
40994;BME280;26722;43.212;27.932;2023-04-06T00:39:32;55263.88;;;-146.72;63.49
40994;BME280;26722;43.212;27.932;2023-04-06T00:41:57;55293.44;;;-146.72;64.09
40994;BME280;26722;43.212;27.932;2023-04-06T00:44:24;55282.88;;;-146.72;64.37
40994;BME280;26722;43.212;27.932;2023-04-06T00:46:50;55287.09;;;-146.72;64.73
40994;BME280;26722;43.212;27.932;2023-04-06T00:49:15;55287.09;;;-146.72;64.32
40994;BME280;26722;43.212;27.932;2023-04-06T00:51:41;55276.56;;;-146.72;64.29
40994;BME280;26722;43.212;27.932;2023-04-06T00:54:06;55276.56;;;-146.72;64.33
40994;BME280;26722;43.212;27.932;2023-04-06T00:56:32;55287.09;;;-146.72;63.80
40994;BME280;26722;43.212;27.932;2023-04-06T00:58:58;55272.31;;;-146.72;63.27
40994;BME280;26722;43.212;27.932;2023-04-06T01:01:24;55276.56;;;-146.72;63.11
40994;BME280;26722;43.212;27.932;2023-04-06T01:03:50;55285.00;;;-146.72;62.83
40994;BME280;26722;43.212;27.932;2023-04-06T01:06:15;55268.09;;;-146.72;62.81
40994;BME280;26722;43.212;27.932;2023-04-06T01:08:41;55272.31;;;-146.72;62.21
40994;BME280;26722;43.212;27.932;2023-04-06T01:11:07;55272.31;;;-146.72;61.95
40994;BME280;26722;43.212;27.932;2023-04-06T01:13:32;55268.09;;;-146.72;61.34
40994;BME280;26722;43.212;27.932;2023-04-06T01:15:58;55293.44;;;-146.72;61.65
40994;BME280;26722;43.212;27.932;2023-04-06T01:18:28;55282.88;;;-146.72;61.61
40994;BME280;26722;43.212;27.932;2023-04-06T01:20:54;55293.44;;;-146.72;61.41
40994;BME280;26722;43.212;27.932;2023-04-06T01:23:19;55282.88;;;-146.72;61.27
40994;BME280;26722;43.212;27.932;2023-04-06T01:25:45;55274.44;;;-146.72;61.04
40994;BME280;26722;43.212;27.932;2023-04-06T01:28:11;55255.44;;;-146.72;60.71
40994;BME280;26722;43.212;27.932;2023-04-06T01:30:36;55280.78;;;-146.72;61.01
40994;BME280;26722;43.212;27.932;2023-04-06T01:33:02;55285.00;;;-146.72;61.09
40994;BME280;26722;43.212;27.932;2023-04-06T01:35:28;55306.09;;;-146.72;60.93
40994;BME280;26722;43.212;27.932;2023-04-06T01:37:54;55287.09;;;-146.72;60.78
40994;BME280;26722;43.212;27.932;2023-04-06T01:40:20;55276.56;;;-146.72;60.71
40994;BME280;26722;43.212;27.932;2023-04-06T01:42:46;55287.09;;;-146.72;60.60
40994;BME280;26722;43.212;27.932;2023-04-06T01:45:11;55299.78;;;-146.72;60.62
40994;BME280;26722;43.212;27.932;2023-04-06T01:47:37;55280.78;;;-146.72;60.95
40994;BME280;26722;43.212;27.932;2023-04-06T01:50:02;55272.31;;;-146.72;60.52
40994;BME280;26722;43.212;27.932;2023-04-06T01:52:32;55289.22;;;-146.72;61.21
40994;BME280;26722;43.212;27.932;2023-04-06T01:54:58;55293.44;;;-146.72;60.86
40994;BME280;26722;43.212;27.932;2023-04-06T01:57:23;55270.22;;;-146.72;60.93
40994;BME280;26722;43.212;27.932;2023-04-06T01:59:50;55285.00;;;-146.72;60.78
40994;BME280;26722;43.212;27.932;2023-04-06T02:02:16;55306.09;;;-146.72;61.24
40994;BME280;26722;43.212;27.932;2023-04-06T02:04:41;55293.44;;;-146.72;61.29
40994;BME280;26722;43.212;27.932;2023-04-06T02:07:08;55308.22;;;-146.72;61.20
40994;BME280;26722;43.212;27.932;2023-04-06T02:09:34;55293.44;;;-146.72;61.47
40994;BME280;26722;43.212;27.932;2023-04-06T02:12:00;55289.22;;;-146.72;61.35
40994;BME280;26722;43.212;27.932;2023-04-06T02:14:26;55289.22;;;-146.72;61.04
40994;BME280;26722;43.212;27.932;2023-04-06T02:16:52;55289.22;;;-146.72;61.48
40994;BME280;26722;43.212;27.932;2023-04-06T02:19:18;55270.22;;;-146.72;61.43
40994;BME280;26722;43.212;27.932;2023-04-06T02:21:43;55280.78;;;-146.72;61.05
40994;BME280;26722;43.212;27.932;2023-04-06T02:24:09;55293.44;;;-146.72;60.83
40994;BME280;26722;43.212;27.932;2023-04-06T02:26:34;55304.00;;;-146.72;61.09
40994;BME280;26722;43.212;27.932;2023-04-06T02:29:00;55306.09;;;-146.72;61.58
40994;BME280;26722;43.212;27.932;2023-04-06T02:31:27;55291.34;;;-146.72;61.64
40994;BME280;26722;43.212;27.932;2023-04-06T02:33:53;55272.31;;;-146.72;61.43
40994;BME280;26722;43.212;27.932;2023-04-06T02:36:18;55293.44;;;-146.72;61.70
40994;BME280;26722;43.212;27.932;2023-04-06T02:38:44;55285.00;;;-146.72;61.55
40994;BME280;26722;43.212;27.932;2023-04-06T02:41:09;55301.88;;;-146.72;61.83
40994;BME280;26722;43.212;27.932;2023-04-06T02:43:35;55285.00;;;-146.72;61.82
40994;BME280;26722;43.212;27.932;2023-04-06T02:46:00;55282.88;;;-146.72;62.13
40994;BME280;26722;43.212;27.932;2023-04-06T02:48:26;55293.44;;;-146.72;62.10
40994;BME280;26722;43.212;27.932;2023-04-06T02:50:52;55285.00;;;-146.72;61.94
40994;BME280;26722;43.212;27.932;2023-04-06T02:53:17;55276.56;;;-146.72;62.17
40994;BME280;26722;43.212;27.932;2023-04-06T02:55:43;55306.09;;;-146.72;61.93
40994;BME280;26722;43.212;27.932;2023-04-06T02:58:08;55266.00;;;-146.72;61.88
40994;BME280;26722;43.212;27.932;2023-04-06T03:00:34;55297.66;;;-146.72;62.13
40994;BME280;26722;43.212;27.932;2023-04-06T03:02:59;55289.22;;;-146.72;62.50
40994;BME280;26722;43.212;27.932;2023-04-06T03:05:25;55276.56;;;-146.72;62.49
40994;BME280;26722;43.212;27.932;2023-04-06T03:07:51;55289.22;;;-146.72;62.11
40994;BME280;26722;43.212;27.932;2023-04-06T03:10:17;55268.09;;;-146.72;61.61
40994;BME280;26722;43.212;27.932;2023-04-06T03:12:42;55280.78;;;-146.72;62.16
40994;BME280;26722;43.212;27.932;2023-04-06T03:15:08;55289.22;;;-146.72;61.95
40994;BME280;26722;43.212;27.932;2023-04-06T03:17:34;55285.00;;;-146.72;61.73
40994;BME280;26722;43.212;27.932;2023-04-06T03:20:00;55306.09;;;-146.72;61.87
40994;BME280;26722;43.212;27.932;2023-04-06T03:22:26;55272.31;;;-146.72;62.16
40994;BME280;26722;43.212;27.932;2023-04-06T03:24:51;55280.78;;;-146.72;61.96
40994;BME280;26722;43.212;27.932;2023-04-06T03:27:17;55287.09;;;-146.72;61.78
40994;BME280;26722;43.212;27.932;2023-04-06T03:29:42;55268.09;;;-146.72;62.14
40994;BME280;26722;43.212;27.932;2023-04-06T03:32:08;55293.44;;;-146.72;62.25
40994;BME280;26722;43.212;27.932;2023-04-06T03:34:35;55280.78;;;-146.72;62.13
40994;BME280;26722;43.212;27.932;2023-04-06T03:37:01;55287.09;;;-146.72;62.19
40994;BME280;26722;43.212;27.932;2023-04-06T03:39:26;55276.56;;;-146.72;62.17
40994;BME280;26722;43.212;27.932;2023-04-06T03:41:52;55259.66;;;-146.72;62.71
40994;BME280;26722;43.212;27.932;2023-04-06T03:44:18;55280.78;;;-146.72;62.18
40994;BME280;26722;43.212;27.932;2023-04-06T03:46:43;55276.56;;;-146.72;61.85
40994;BME280;26722;43.212;27.932;2023-04-06T03:49:09;55263.88;;;-146.72;61.00
40994;BME280;26722;43.212;27.932;2023-04-06T03:51:35;55276.56;;;-146.72;61.76
40994;BME280;26722;43.212;27.932;2023-04-06T03:54:00;55274.44;;;-146.72;61.67
40994;BME280;26722;43.212;27.932;2023-04-06T03:56:26;55276.56;;;-146.72;61.21
40994;BME280;26722;43.212;27.932;2023-04-06T03:58:51;55289.22;;;-146.72;61.76
40994;BME280;26722;43.212;27.932;2023-04-06T04:01:17;55287.09;;;-146.72;61.37
40994;BME280;26722;43.212;27.932;2023-04-06T04:03:43;55272.31;;;-146.72;61.02
40994;BME280;26722;43.212;27.932;2023-04-06T04:06:09;55272.31;;;-146.72;61.54
40994;BME280;26722;43.212;27.932;2023-04-06T04:08:35;55280.78;;;-146.72;61.21
40994;BME280;26722;43.212;27.932;2023-04-06T04:11:01;55291.34;;;-146.72;61.47
40994;BME280;26722;43.212;27.932;2023-04-06T04:13:26;55289.22;;;-146.72;61.41
40994;BME280;26722;43.212;27.932;2023-04-06T04:15:52;55297.66;;;-146.72;61.62
40994;BME280;26722;43.212;27.932;2023-04-06T04:18:18;55285.00;;;-146.72;61.16
40994;BME280;26722;43.212;27.932;2023-04-06T04:20:44;55268.09;;;-146.72;61.09
40994;BME280;26722;43.212;27.932;2023-04-06T04:23:10;55299.78;;;-146.72;60.95
40994;BME280;26722;43.212;27.932;2023-04-06T04:25:35;55274.44;;;-146.72;61.04
40994;BME280;26722;43.212;27.932;2023-04-06T04:28:02;55291.34;;;-146.72;60.78
40994;BME280;26722;43.212;27.932;2023-04-06T04:30:27;55274.44;;;-146.72;60.55
40994;BME280;26722;43.212;27.932;2023-04-06T04:32:53;55289.22;;;-146.72;60.27
40994;BME280;26722;43.212;27.932;2023-04-06T04:35:19;55276.56;;;-146.72;60.42
40994;BME280;26722;43.212;27.932;2023-04-06T04:37:45;55263.88;;;-146.72;60.32
40994;BME280;26722;43.212;27.932;2023-04-06T04:40:11;55289.22;;;-146.72;60.67
40994;BME280;26722;43.212;27.932;2023-04-06T04:42:37;55272.31;;;-146.72;60.86
40994;BME280;26722;43.212;27.932;2023-04-06T04:45:02;55318.78;;;-146.72;59.94
40994;BME280;26722;43.212;27.932;2023-04-06T04:47:28;55272.31;;;-146.72;59.28
40994;BME280;26722;43.212;27.932;2023-04-06T04:49:54;55301.88;;;-146.72;59.38
40994;BME280;26722;43.212;27.932;2023-04-06T04:52:19;55263.88;;;-146.72;59.53
40994;BME280;26722;43.212;27.932;2023-04-06T04:54:45;55272.31;;;-146.72;59.32
40994;BME280;26722;43.212;27.932;2023-04-06T04:57:12;55282.88;;;-146.72;59.28
40994;BME280;26722;43.212;27.932;2023-04-06T04:59:38;55282.88;;;-146.72;59.20
40994;BME280;26722;43.212;27.932;2023-04-06T05:02:03;55297.66;;;-146.72;58.84
40994;BME280;26722;43.212;27.932;2023-04-06T05:04:29;55282.88;;;-146.72;58.83
40994;BME280;26722;43.212;27.932;2023-04-06T05:07:05;55289.22;;;-146.72;59.18
40994;BME280;26722;43.212;27.932;2023-04-06T05:09:31;55276.56;;;-146.72;59.06
40994;BME280;26722;43.212;27.932;2023-04-06T05:11:58;55270.22;;;-146.72;58.47
40994;BME280;26722;43.212;27.932;2023-04-06T05:14:24;55280.78;;;-146.72;57.85
40994;BME280;26722;43.212;27.932;2023-04-06T05:16:50;55280.78;;;-146.72;58.11
40994;BME280;26722;43.212;27.932;2023-04-06T05:19:15;55266.00;;;-146.72;58.59
40994;BME280;26722;43.212;27.932;2023-04-06T05:21:41;55263.88;;;-146.72;57.56
40994;BME280;26722;43.212;27.932;2023-04-06T05:24:07;55266.00;;;-146.72;57.13
40994;BME280;26722;43.212;27.932;2023-04-06T05:26:32;55268.09;;;-146.72;56.85
40994;BME280;26722;43.212;27.932;2023-04-06T05:28:58;55268.09;;;-146.72;57.42
40994;BME280;26722;43.212;27.932;2023-04-06T05:31:27;55263.88;;;-146.72;57.27
40994;BME280;26722;43.212;27.932;2023-04-06T05:33:52;55251.22;;;-146.72;56.66
40994;BME280;26722;43.212;27.932;2023-04-06T05:36:18;55266.00;;;-146.72;56.11
40994;BME280;26722;43.212;27.932;2023-04-06T05:38:44;55272.31;;;-146.72;56.93
40994;BME280;26722;43.212;27.932;2023-04-06T05:41:09;55255.44;;;-146.72;56.92
40994;BME280;26722;43.212;27.932;2023-04-06T05:43:36;55263.88;;;-146.72;56.06
40994;BME280;26722;43.212;27.932;2023-04-06T05:46:02;55251.22;;;-146.72;56.43
40994;BME280;26722;43.212;27.932;2023-04-06T05:48:27;55255.44;;;-146.72;56.26
40994;BME280;26722;43.212;27.932;2023-04-06T05:50:53;55272.31;;;-146.72;55.95
40994;BME280;26722;43.212;27.932;2023-04-06T05:53:20;55255.44;;;-146.72;56.31
40994;BME280;26722;43.212;27.932;2023-04-06T05:55:46;55268.09;;;-146.72;56.11
40994;BME280;26722;43.212;27.932;2023-04-06T05:58:12;55249.09;;;-146.72;54.97
40994;BME280;26722;43.212;27.932;2023-04-06T06:00:38;55240.66;;;-146.72;54.76
40994;BME280;26722;43.212;27.932;2023-04-06T06:03:04;55263.88;;;-146.72;55.26
40994;BME280;26722;43.212;27.932;2023-04-06T06:05:31;55268.09;;;-146.72;54.99
40994;BME280;26722;43.212;27.932;2023-04-06T06:07:56;55285.00;;;-146.72;54.81
40994;BME280;26722;43.212;27.932;2023-04-06T06:10:22;55240.66;;;-146.72;55.09
40994;BME280;26722;43.212;27.932;2023-04-06T06:12:48;55234.31;;;-146.72;55.50
40994;BME280;26722;43.212;27.932;2023-04-06T06:15:13;55242.78;;;-146.72;55.27
40994;BME280;26722;43.212;27.932;2023-04-06T06:17:39;55259.66;;;-146.72;54.86
40994;BME280;26722;43.212;27.932;2023-04-06T06:20:08;55247.00;;;-146.72;55.74
40994;BME280;26722;43.212;27.932;2023-04-06T06:22:34;55257.56;;;-146.72;55.84
40994;BME280;26722;43.212;27.932;2023-04-06T06:24:59;55268.09;;;-146.72;55.04
40994;BME280;26722;43.212;27.932;2023-04-06T06:27:25;55259.66;;;-146.72;55.59
40994;BME280;26722;43.212;27.932;2023-04-06T06:29:51;55251.22;;;-146.72;55.15
40994;BME280;26722;43.212;27.932;2023-04-06T06:32:17;55247.00;;;-146.72;55.96
40994;BME280;26722;43.212;27.932;2023-04-06T06:34:43;55259.66;;;-146.72;55.12
40994;BME280;26722;43.212;27.932;2023-04-06T06:37:08;55255.44;;;-146.72;54.19
40994;BME280;26722;43.212;27.932;2023-04-06T06:39:34;55244.88;;;-146.72;54.61
40994;BME280;26722;43.212;27.932;2023-04-06T06:42:00;55234.31;;;-146.72;54.46
40994;BME280;26722;43.212;27.932;2023-04-06T06:44:27;55247.00;;;-146.72;54.38
40994;BME280;26722;43.212;27.932;2023-04-06T06:46:53;55238.53;;;-146.72;54.45
40994;BME280;26722;43.212;27.932;2023-04-06T06:49:19;55238.53;;;-146.72;54.32
40994;BME280;26722;43.212;27.932;2023-04-06T06:51:45;55230.09;;;-146.72;54.29
40994;BME280;26722;43.212;27.932;2023-04-06T06:54:12;55221.66;;;-146.72;53.26
40994;BME280;26722;43.212;27.932;2023-04-06T06:56:38;55232.22;;;-146.72;52.99
40994;BME280;26722;43.212;27.932;2023-04-06T06:59:04;55204.75;;;-146.72;52.07
40994;BME280;26722;43.212;27.932;2023-04-06T07:01:32;55223.78;;;-146.72;52.16
40994;BME280;26722;43.212;27.932;2023-04-06T07:03:59;55234.31;;;-146.72;51.57
40994;BME280;26722;43.212;27.932;2023-04-06T07:06:27;55215.31;;;-146.72;51.31
40994;BME280;26722;43.212;27.932;2023-04-06T07:08:53;55223.78;;;-146.72;51.20
40994;BME280;26722;43.212;27.932;2023-04-06T07:11:19;55209.00;;;-146.72;50.99
40994;BME280;26722;43.212;27.932;2023-04-06T07:13:44;55204.75;;;-146.72;50.32
40994;BME280;26722;43.212;27.932;2023-04-06T07:16:10;55187.88;;;-146.72;49.25
40994;BME280;26722;43.212;27.932;2023-04-06T07:18:35;55196.31;;;-146.72;48.33
40994;BME280;26722;43.212;27.932;2023-04-06T07:21:01;55187.88;;;-146.72;48.32
40994;BME280;26722;43.212;27.932;2023-04-06T07:23:27;55187.88;;;-146.72;48.72
40994;BME280;26722;43.212;27.932;2023-04-06T07:25:52;55187.88;;;-146.72;48.90
40994;BME280;26722;43.212;27.932;2023-04-06T07:28:20;55179.44;;;-146.72;48.48
40994;BME280;26722;43.212;27.932;2023-04-06T07:30:45;55196.31;;;-146.72;47.84
40994;BME280;26722;43.212;27.932;2023-04-06T07:33:11;55200.53;;;-146.72;48.25
40994;BME280;26722;43.212;27.932;2023-04-06T07:35:37;55179.44;;;-146.72;47.77
40994;BME280;26722;43.212;27.932;2023-04-06T07:38:03;55187.88;;;-146.72;47.54
40994;BME280;26722;43.212;27.932;2023-04-06T07:40:29;55162.53;;;-146.72;48.11
40994;BME280;26722;43.212;27.932;2023-04-06T07:42:57;55177.31;;;-146.72;47.41
40994;BME280;26722;43.212;27.932;2023-04-06T07:45:22;55158.31;;;-146.72;46.56
40994;BME280;26722;43.212;27.932;2023-04-06T07:47:48;55164.66;;;-146.72;46.74
40994;BME280;26722;43.212;27.932;2023-04-06T07:50:15;55170.97;;;-146.72;46.24
40994;BME280;26722;43.212;27.932;2023-04-06T07:52:41;55170.97;;;-146.72;46.00
40994;BME280;26722;43.212;27.932;2023-04-06T07:55:06;55162.53;;;-146.72;46.01
40994;BME280;26722;43.212;27.932;2023-04-06T07:57:32;55145.66;;;-146.72;45.18
40994;BME280;26722;43.212;27.932;2023-04-06T07:59:58;55141.44;;;-146.72;45.38
40994;BME280;26722;43.212;27.932;2023-04-06T08:02:23;55122.44;;;-146.72;44.85
40994;BME280;26722;43.212;27.932;2023-04-06T08:04:49;55137.22;;;-146.72;44.92
40994;BME280;26722;43.212;27.932;2023-04-06T08:07:15;55128.75;;;-146.72;43.67
40994;BME280;26722;43.212;27.932;2023-04-06T08:09:40;55141.44;;;-146.72;43.81
40994;BME280;26722;43.212;27.932;2023-04-06T08:12:06;55122.44;;;-146.72;43.49
40994;BME280;26722;43.212;27.932;2023-04-06T08:14:32;55135.09;;;-146.72;43.44
40994;BME280;26722;43.212;27.932;2023-04-06T08:16:57;55120.31;;;-146.72;43.20
40994;BME280;26722;43.212;27.932;2023-04-06T08:19:23;55122.44;;;-146.72;43.27
40994;BME280;26722;43.212;27.932;2023-04-06T08:21:49;55124.53;;;-146.72;42.08
40994;BME280;26722;43.212;27.932;2023-04-06T08:24:16;55116.09;;;-146.72;42.48
40994;BME280;26722;43.212;27.932;2023-04-06T08:26:42;55116.09;;;-146.72;42.42
40994;BME280;26722;43.212;27.932;2023-04-06T08:29:08;55116.09;;;-146.72;41.56
40994;BME280;26722;43.212;27.932;2023-04-06T08:31:34;55128.75;;;-146.72;41.29
40994;BME280;26722;43.212;27.932;2023-04-06T08:34:00;55120.31;;;-146.72;41.59
40994;BME280;26722;43.212;27.932;2023-04-06T08:36:27;55124.53;;;-146.72;41.42
40994;BME280;26722;43.212;27.932;2023-04-06T08:38:52;55111.88;;;-146.72;41.01
40994;BME280;26722;43.212;27.932;2023-04-06T08:41:21;55116.09;;;-146.72;40.13
40994;BME280;26722;43.212;27.932;2023-04-06T08:43:49;55103.44;;;-146.72;40.55
40994;BME280;26722;43.212;27.932;2023-04-06T08:46:15;55113.97;;;-146.72;40.54
40994;BME280;26722;43.212;27.932;2023-04-06T08:48:42;55111.88;;;-146.72;40.37
40994;BME280;26722;43.212;27.932;2023-04-06T08:51:09;55101.31;;;-146.72;41.08
40994;BME280;26722;43.212;27.932;2023-04-06T08:53:36;55088.66;;;-146.72;40.11
40994;BME280;26722;43.212;27.932;2023-04-06T08:56:02;55094.97;;;-146.72;40.68
40994;BME280;26722;43.212;27.932;2023-04-06T08:58:35;55113.97;;;-146.72;40.49
40994;BME280;26722;43.212;27.932;2023-04-06T09:01:08;55086.53;;;-146.72;39.44
40994;BME280;26722;43.212;27.932;2023-04-06T09:03:38;55107.66;;;-146.72;39.83
40994;BME280;26722;43.212;27.932;2023-04-06T09:06:07;55118.19;;;-146.72;39.59
40994;BME280;26722;43.212;27.932;2023-04-06T09:08:39;55084.44;;;-146.72;42.48
40994;BME280;26722;43.212;27.932;2023-04-06T09:11:06;55107.66;;;-146.72;41.47
40994;BME280;26722;43.212;27.932;2023-04-06T09:13:32;55103.44;;;-146.72;41.62
40994;BME280;26722;43.212;27.932;2023-04-06T09:16:09;55094.97;;;-146.72;40.56
40994;BME280;26722;43.212;27.932;2023-04-06T09:18:34;55090.75;;;-146.72;40.06
40994;BME280;26722;43.212;27.932;2023-04-06T09:21:01;55105.53;;;-146.72;40.24
40994;BME280;26722;43.212;27.932;2023-04-06T09:23:27;55111.88;;;-146.72;39.90
40994;BME280;26722;43.212;27.932;2023-04-06T09:26:08;55103.44;;;-146.72;39.21
40994;BME280;26722;43.212;27.932;2023-04-06T09:28:45;55132.97;;;-146.72;40.06
40994;BME280;26722;43.212;27.932;2023-04-06T09:31:12;55154.09;;;-146.72;41.19
40994;BME280;26722;43.212;27.932;2023-04-06T09:33:40;55154.09;;;-146.72;42.45
40994;BME280;26722;43.212;27.932;2023-04-06T09:36:06;55166.75;;;-146.72;42.66
40994;BME280;26722;43.212;27.932;2023-04-06T09:38:33;55149.88;;;-146.72;42.65
40994;BME280;26722;43.212;27.932;2023-04-06T09:40:58;55162.53;;;-146.72;43.27
40994;BME280;26722;43.212;27.932;2023-04-06T09:43:27;55124.53;;;-146.72;42.48
40994;BME280;26722;43.212;27.932;2023-04-06T09:45:55;55128.75;;;-146.72;42.61
40994;BME280;26722;43.212;27.932;2023-04-06T09:48:22;55120.31;;;-146.72;41.68
40994;BME280;26722;43.212;27.932;2023-04-06T09:50:50;55135.09;;;-146.72;41.55
40994;BME280;26722;43.212;27.932;2023-04-06T09:53:19;55151.97;;;-146.72;41.49
40994;BME280;26722;43.212;27.932;2023-04-06T09:55:47;55139.31;;;-146.72;41.94
40994;BME280;26722;43.212;27.932;2023-04-06T09:58:19;55137.22;;;-146.72;41.30
40994;BME280;26722;43.212;27.932;2023-04-06T10:01:09;55141.44;;;-146.72;41.92
40994;BME280;26722;43.212;27.932;2023-04-06T10:06:27;55160.44;;;-146.72;42.24
40994;BME280;26722;43.212;27.932;2023-04-06T10:08:55;55120.31;;;-146.72;42.32
40994;BME280;26722;43.212;27.932;2023-04-06T10:11:22;55132.97;;;-146.72;42.03
40994;BME280;26722;43.212;27.932;2023-04-06T10:13:48;55158.31;;;-146.72;42.45
40994;BME280;26722;43.212;27.932;2023-04-06T10:16:14;55177.31;;;-146.72;42.81
40994;BME280;26722;43.212;27.932;2023-04-06T10:18:47;55126.66;;;-146.72;42.22
40994;BME280;26722;43.212;27.932;2023-04-06T10:21:25;55124.53;;;-146.72;41.92
40994;BME280;26722;43.212;27.932;2023-04-06T10:23:58;55124.53;;;-146.72;41.54
40994;BME280;26722;43.212;27.932;2023-04-06T10:26:25;55147.75;;;-146.72;40.84
40994;BME280;26722;43.212;27.932;2023-04-06T10:28:51;55141.44;;;-146.72;40.89
40994;BME280;26722;43.212;27.932;2023-04-06T10:31:27;55128.75;;;-146.72;41.16
40994;BME280;26722;43.212;27.932;2023-04-06T10:33:57;55128.75;;;-146.72;40.71
40994;BME280;26722;43.212;27.932;2023-04-06T10:36:25;55132.97;;;-146.72;40.07
40994;BME280;26722;43.212;27.932;2023-04-06T10:38:59;55149.88;;;-146.72;41.40
40994;BME280;26722;43.212;27.932;2023-04-06T10:41:45;55145.66;;;-146.72;40.94
40994;BME280;26722;43.212;27.932;2023-04-06T10:44:21;55120.31;;;-146.72;40.84
40994;BME280;26722;43.212;27.932;2023-04-06T10:46:55;55116.09;;;-146.72;40.41
40994;BME280;26722;43.212;27.932;2023-04-06T10:49:21;55105.53;;;-146.72;40.48
40994;BME280;26722;43.212;27.932;2023-04-06T10:51:51;55107.66;;;-146.72;40.72
40994;BME280;26722;43.212;27.932;2023-04-06T10:54:21;55090.75;;;-146.72;40.12
40994;BME280;26722;43.212;27.932;2023-04-06T10:56:47;55075.97;;;-146.72;39.79
40994;BME280;26722;43.212;27.932;2023-04-06T10:59:13;55107.66;;;-146.72;39.16
40994;BME280;26722;43.212;27.932;2023-04-06T11:01:44;55090.75;;;-146.72;38.28
40994;BME280;26722;43.212;27.932;2023-04-06T11:04:10;55103.44;;;-146.72;38.91
40994;BME280;26722;43.212;27.932;2023-04-06T11:06:40;55099.19;;;-146.72;39.36
40994;BME280;26722;43.212;27.932;2023-04-06T11:09:06;55120.31;;;-146.72;39.55
40994;BME280;26722;43.212;27.932;2023-04-06T11:11:32;55090.75;;;-146.72;40.04
40994;BME280;26722;43.212;27.932;2023-04-06T11:13:59;55094.97;;;-146.72;40.08
40994;BME280;26722;43.212;27.932;2023-04-06T11:16:27;55099.19;;;-146.72;38.67
40994;BME280;26722;43.212;27.932;2023-04-06T11:18:57;55109.75;;;-146.72;38.11
40994;BME280;26722;43.212;27.932;2023-04-06T11:21:46;55107.66;;;-146.72;38.77
40994;BME280;26722;43.212;27.932;2023-04-06T11:24:17;55084.44;;;-146.72;38.54
40994;BME280;26722;43.212;27.932;2023-04-06T11:26:53;55094.97;;;-146.72;37.30
40994;BME280;26722;43.212;27.932;2023-04-06T11:29:23;55086.53;;;-146.72;37.74
40994;BME280;26722;43.212;27.932;2023-04-06T11:31:52;55088.66;;;-146.72;38.61
40994;BME280;26722;43.212;27.932;2023-04-06T11:34:23;55082.31;;;-146.72;38.15
40994;BME280;26722;43.212;27.932;2023-04-06T11:36:59;55084.44;;;-146.72;38.43
40994;BME280;26722;43.212;27.932;2023-04-06T11:39:27;55075.97;;;-146.72;37.48
40994;BME280;26722;43.212;27.932;2023-04-06T11:41:54;55103.44;;;-146.72;37.83
40994;BME280;26722;43.212;27.932;2023-04-06T11:44:32;55099.19;;;-146.72;38.91
40994;BME280;26722;43.212;27.932;2023-04-06T11:46:58;55107.66;;;-146.72;39.15
40994;BME280;26722;43.212;27.932;2023-04-06T11:49:31;55116.09;;;-146.72;39.31
40994;BME280;26722;43.212;27.932;2023-04-06T11:51:58;55099.19;;;-146.72;38.91
40994;BME280;26722;43.212;27.932;2023-04-06T11:56:56;55116.09;;;-146.72;39.47
40994;BME280;26722;43.212;27.932;2023-04-06T11:59:22;55107.66;;;-146.72;39.08
40994;BME280;26722;43.212;27.932;2023-04-06T12:01:48;55103.44;;;-146.72;39.00
40994;BME280;26722;43.212;27.932;2023-04-06T12:04:13;55090.75;;;-146.72;38.89
40994;BME280;26722;43.212;27.932;2023-04-06T12:06:39;55113.97;;;-146.72;38.91
40994;BME280;26722;43.212;27.932;2023-04-06T12:09:05;55111.88;;;-146.72;39.46
40994;BME280;26722;43.212;27.932;2023-04-06T12:11:30;55118.19;;;-146.72;39.48
40994;BME280;26722;43.212;27.932;2023-04-06T12:13:56;55120.31;;;-146.72;38.54
40994;BME280;26722;43.212;27.932;2023-04-06T12:16:21;55126.66;;;-146.72;39.27
40994;BME280;26722;43.212;27.932;2023-04-06T12:18:47;55107.66;;;-146.72;39.44
40994;BME280;26722;43.212;27.932;2023-04-06T12:21:12;55086.53;;;-146.72;39.16
40994;BME280;26722;43.212;27.932;2023-04-06T12:23:38;55105.53;;;-146.72;37.82
40994;BME280;26722;43.212;27.932;2023-04-06T12:26:03;55101.31;;;-146.72;38.60
40994;BME280;26722;43.212;27.932;2023-04-06T12:28:29;55097.09;;;-146.72;38.73
40994;BME280;26722;43.212;27.932;2023-04-06T12:30:54;55082.31;;;-146.72;37.83
40994;BME280;26722;43.212;27.932;2023-04-06T12:33:20;55094.97;;;-146.72;38.28