sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:00:21;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:02:48;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:05:14;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:07:41;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:10:08;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:12:34;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:15:01;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:17:27;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:19:54;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:22:20;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:24:47;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:27:14;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:29:40;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:32:07;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:35:03;24.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:37:29;24.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:39:57;24.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:42:24;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:44:53;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:47:20;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:49:50;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:52:19;24.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:54:54;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:57:24;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T00:59:50;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:02:17;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:04:47;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:07:16;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:09:43;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:12:12;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:14:38;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:17:05;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:19:32;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:21:58;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:24:25;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:26:52;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:29:21;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:31:57;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:34:24;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:36:51;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:39:18;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:41:44;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:44:11;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:46:38;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:49:05;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:51:34;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:54:05;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:56:33;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T01:59:04;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:01:36;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:04:09;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:06:36;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:09:03;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:11:30;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:14:03;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:16:30;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:18:57;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:21:23;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:23:51;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:26:18;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:28:45;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:31:12;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:33:38;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:36:05;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:38:31;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:40:58;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:43:25;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:45:51;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:48:18;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:50:44;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:53:12;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:55:38;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T02:58:07;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:00:34;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:03:01;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:05:28;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:07:54;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:10:21;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:12:47;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:15:14;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:17:41;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:20:08;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:22:35;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:25:02;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:27:28;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:29:55;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:32:21;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:34:48;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:37:14;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:39:41;24.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:42:08;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:44:34;24.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:47:01;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:49:27;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:51:54;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:54:20;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:56:47;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T03:59:13;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:01:40;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:04:06;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:06:33;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:09:00;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:11:26;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:13:53;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:16:26;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:18:53;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:21:23;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:24:09;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:26:36;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:29:02;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:31:29;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:33:56;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:36:22;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:38:49;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:41:15;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:43:42;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:46:08;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:48:35;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:51:01;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:53:30;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:55:57;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T04:58:30;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:01:14;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:04:07;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:06:43;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:09:12;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:11:40;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:14:12;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:19:54;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:22:21;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:24:48;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:27:14;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:29:41;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:32:08;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:34:36;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:37:04;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:39:30;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:41:59;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:44:26;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:46:52;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:49:19;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:51:46;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:54:12;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:56:39;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T05:59:05;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:01:32;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:03:59;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:06:25;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:08:52;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:11:21;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:13:47;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:16:14;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:18:41;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:21:07;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:23:34;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:26:00;22.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:28:27;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:30:53;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:33:20;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:35:47;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:38:13;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:40:42;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:43:08;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:45:35;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:48:02;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:50:28;22.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:52:55;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:55:22;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T06:57:48;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:00:15;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:02:42;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:05:09;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:07:35;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:10:02;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:12:31;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:14:57;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:17:26;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:19:53;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:22:20;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:24:46;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:27:15;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:29:43;22.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:32:10;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:34:37;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:37:03;22.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:39:30;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:41:57;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:44:23;22.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:46:50;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:49:17;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:51:44;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:54:11;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:56:37;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T07:59:04;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:01:30;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:03:57;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:06:23;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:08:50;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:11:20;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:13:52;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:16:19;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:18:45;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:21:12;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:23:39;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:26:06;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:28:32;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:30:59;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:33:25;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:35:52;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:38:19;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:40:45;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:43:12;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:45:38;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:48:05;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:50:32;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:52:58;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:55:25;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T08:57:51;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:00:19;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:02:45;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:05:12;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:07:39;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:10:06;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:12:32;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:14:59;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:17:26;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:19:52;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:22:19;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:24:45;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:27:12;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:29:38;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:32:05;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:34:32;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:36:59;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:39:26;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:44:47;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:47:17;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:49:44;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:52:11;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:54:38;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:57:05;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T09:59:33;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:01:59;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:04:26;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:06:53;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:09:19;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:11:46;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:14:13;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:16:39;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:19:06;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:21:32;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:23:59;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:26:26;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:28:53;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:31:19;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:33:46;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:36:14;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:38:42;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:41:13;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:43:42;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:46:18;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:48:53;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:51:22;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:53:50;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:56:17;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T10:58:44;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:01:11;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:03:38;22.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:06:05;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:08:36;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:11:09;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:13:35;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:16:06;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:18:35;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:21:05;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:23:33;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:26:01;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:28:33;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:31:04;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:33:33;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:36:00;22.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:38:32;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:40:59;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:43:26;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:45:53;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:48:20;23.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:50:46;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:53:13;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:55:40;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T11:58:06;24.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:00:33;24.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:03:00;24.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:05:27;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:07:53;23.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:10:20;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:12:50;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:15:18;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:17:47;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:20:17;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:22:45;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:25:13;22.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:27:43;23.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:30:13;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:32:42;23.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:35:16;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:37:44;23.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:40:17;23.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:42:46;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:45:16;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:47:47;23.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:50:14;23.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:52:42;23.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:55:09;23.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T12:57:35;22.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:00:02;22.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:02:29;21.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:05:00;21.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:07:27;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:09:54;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:12:20;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:14:47;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:17:14;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:19:41;20.40;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:22:07;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:24:33;20.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:27:00;20.30;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:29:27;20.50;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:31:53;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:34:20;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:36:46;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:39:15;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:41:44;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:44:11;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:46:38;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:49:05;21.20;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:51:32;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:53:59;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:56:26;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T13:58:52;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:01:21;21.10;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:03:48;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:06:15;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:08:41;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:11:08;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:13:34;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:16:01;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:18:28;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:21:15;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:23:55;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:26:22;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:28:49;20.60;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:31:19;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:33:49;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:36:37;20.70;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:39:07;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:41:35;20.80;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:44:08;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:49:10;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:51:36;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:54:03;21.00;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:56:30;20.90;99.90
41722;DHT22;27407;24.142;-110.310;2024-01-30T14:58:57;21.00;99.90