sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2024-02-21T00:01:16;25.33;;;12.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:03:42;22.30;;;12.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:06:09;19.20;;;12.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:08:36;19.87;;;12.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:11:02;24.77;;;12.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:13:28;21.60;;;12.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:15:54;21.40;;;12.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:18:20;20.33;;;12.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:20:47;17.20;;;11.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:23:13;20.43;;;12.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:25:40;20.57;;;12.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:28:06;19.17;;;11.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:30:32;21.30;;;12.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:32:58;22.57;;;13.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:35:24;17.27;;;11.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:37:50;23.07;;;13.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:40:16;20.27;;;12.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:42:46;25.33;;;12.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:45:12;19.50;;;11.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:47:38;26.07;;;13.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:50:05;19.37;;;12.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:52:32;21.63;;;12.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:54:58;22.53;;;12.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:57:25;22.43;;;12.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T00:59:52;25.23;;;13.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:02:18;20.70;;;12.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:04:44;20.87;;;12.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:07:10;20.00;;;12.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:09:36;22.47;;;13.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:12:02;23.80;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:14:28;21.63;;;13.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:16:55;21.17;;;13.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:19:21;21.17;;;13.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:21:47;18.53;;;12.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:24:13;22.00;;;13.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:26:40;27.80;;;13.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:29:06;19.73;;;14.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:31:32;22.87;;;13.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:33:59;21.30;;;13.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:36:25;20.97;;;13.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:38:51;22.43;;;14.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:41:17;20.80;;;13.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:43:43;23.77;;;14.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:46:09;25.23;;;14.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:48:35;20.13;;;14.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:51:03;24.40;;;14.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:53:30;21.00;;;13.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:55:56;22.23;;;13.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T01:58:22;19.90;;;13.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:00:49;22.63;;;12.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:03:16;26.63;;;13.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:05:43;19.70;;;12.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:08:10;20.87;;;13.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:10:36;19.10;;;13.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:13:03;25.67;;;13.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:15:37;17.40;;;13.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:18:03;20.70;;;14.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:20:29;24.47;;;15.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:22:58;22.33;;;13.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:25:26;25.50;;;15.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:27:53;22.70;;;15.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:30:19;22.63;;;14.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:32:45;25.60;;;14.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:35:11;23.53;;;14.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:37:37;22.07;;;14.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:40:04;24.73;;;15.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:42:31;21.40;;;14.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:44:57;23.13;;;15.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:47:23;22.27;;;15.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:49:49;20.03;;;15.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:52:16;25.20;;;16.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:54:42;21.63;;;14.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:57:08;20.53;;;14.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T02:59:35;22.07;;;15.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:02:01;21.57;;;15.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:04:27;22.60;;;15.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:06:53;20.13;;;15.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:09:19;21.30;;;14.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:11:48;20.53;;;15.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:14:14;22.13;;;14.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:16:42;23.20;;;15.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:19:08;26.47;;;15.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:21:33;19.70;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:23:59;20.23;;;14.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:26:26;19.30;;;14.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:28:52;24.43;;;14.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:31:18;21.30;;;14.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:33:45;20.73;;;15.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:36:14;23.40;;;15.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:38:40;20.00;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:41:06;20.30;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:43:32;22.27;;;14.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:45:58;19.43;;;13.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:48:24;19.33;;;13.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:50:55;21.70;;;14.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:53:21;21.50;;;13.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:55:47;15.10;;;13.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T03:58:13;19.60;;;13.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:00:39;20.13;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:03:04;19.33;;;14.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:05:31;20.93;;;14.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:07:59;23.27;;;15.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:10:25;22.83;;;14.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:12:51;18.73;;;14.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:15:17;19.90;;;13.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:17:44;20.03;;;14.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:20:13;23.23;;;15.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:22:39;20.53;;;14.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:25:07;22.50;;;15.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:27:33;21.73;;;15.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:29:59;21.00;;;15.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:32:25;25.17;;;16.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:34:52;23.93;;;16.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:37:18;21.53;;;17.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:39:44;23.97;;;16.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:42:11;22.97;;;16.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:44:37;28.03;;;16.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:47:03;28.03;;;17.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:49:29;23.00;;;17.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:51:55;23.17;;;17.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:54:21;28.50;;;18.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:56:48;20.83;;;16.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T04:59:15;25.53;;;18.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:01:41;24.30;;;17.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:04:07;26.27;;;17.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:06:36;23.63;;;17.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:09:03;26.53;;;16.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:11:29;24.60;;;17.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:13:55;23.67;;;17.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:16:23;25.43;;;16.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:18:49;23.23;;;17.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:21:15;25.80;;;17.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:23:41;28.23;;;17.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:26:07;24.67;;;16.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:28:33;25.63;;;18.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:30:59;27.60;;;16.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:33:27;26.00;;;17.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:35:53;22.23;;;16.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:38:19;24.90;;;17.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:40:45;27.50;;;16.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:43:13;27.47;;;18.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:45:40;33.37;;;18.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:48:06;23.60;;;17.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:50:34;30.33;;;17.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:52:59;25.70;;;17.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:55:25;22.03;;;16.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T05:57:53;24.80;;;17.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:00:20;27.67;;;19.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:02:46;30.03;;;20.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:05:12;33.83;;;20.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:07:39;30.57;;;20.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:10:06;30.53;;;19.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:12:32;26.73;;;19.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:14:59;33.13;;;20.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:17:25;32.83;;;20.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:19:51;35.90;;;20.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:22:17;28.23;;;21.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:24:44;25.33;;;20.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:27:11;26.43;;;19.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:29:37;29.83;;;19.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:32:03;32.63;;;20.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:34:29;27.17;;;20.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:36:55;29.43;;;19.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:39:21;29.63;;;21.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:41:49;27.97;;;20.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:44:15;26.87;;;20.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:46:41;30.17;;;21.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:49:07;31.87;;;21.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:51:33;29.77;;;21.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:54:00;28.07;;;20.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:56:26;27.07;;;21.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T06:58:55;30.33;;;20.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:01:21;26.87;;;20.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:03:47;27.93;;;20.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:06:13;28.23;;;20.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:08:39;28.37;;;20.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:11:05;33.33;;;21.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:13:31;27.43;;;21.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:15:59;29.10;;;20.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:18:25;27.70;;;20.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:20:51;30.37;;;21.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:23:18;29.63;;;20.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:25:44;29.53;;;20.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:28:10;25.90;;;19.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:30:36;31.70;;;21.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:33:04;31.63;;;22.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:35:30;29.83;;;21.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:37:56;31.60;;;21.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:40:22;29.07;;;21.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:42:48;28.93;;;21.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:45:14;32.87;;;21.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:47:40;28.63;;;21.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:50:08;29.37;;;21.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:52:34;29.33;;;21.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:55:00;30.43;;;21.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:57:26;27.40;;;21.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T07:59:52;27.33;;;20.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:02:18;27.83;;;21.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:04:44;31.40;;;21.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:07:11;30.10;;;20.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:09:39;29.87;;;21.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:12:05;28.23;;;21.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:14:32;30.67;;;20.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:16:58;24.73;;;20.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:19:24;26.03;;;20.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:21:50;22.63;;;18.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:24:18;25.73;;;20.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:26:44;27.17;;;19.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:29:10;27.27;;;19.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:31:36;24.83;;;19.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:34:02;25.93;;;18.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:36:28;23.93;;;17.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:38:55;22.97;;;17.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:41:23;24.63;;;18.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:43:49;24.60;;;17.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:46:15;24.53;;;17.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:48:41;22.97;;;16.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:51:07;24.30;;;16.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:53:33;22.90;;;17.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:55:59;24.83;;;16.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T08:58:26;20.30;;;16.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:00:52;26.17;;;17.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:03:18;23.43;;;17.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:05:45;20.13;;;15.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:08:11;25.03;;;17.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:10:38;21.80;;;16.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:13:05;20.33;;;16.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:15:33;21.97;;;16.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:17:59;23.37;;;17.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:20:26;24.37;;;15.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:22:52;21.27;;;15.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:25:18;23.00;;;17.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:27:44;22.33;;;16.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:30:10;18.53;;;14.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:32:38;20.13;;;15.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:35:04;19.87;;;15.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:37:30;19.43;;;14.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:39:56;16.67;;;13.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:42:22;17.50;;;13.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:44:52;17.40;;;13.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:47:19;16.47;;;12.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:49:47;19.63;;;13.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:52:14;17.20;;;12.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:54:41;17.40;;;11.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:57:09;15.70;;;11.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T09:59:36;17.13;;;10.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:02:03;15.47;;;11.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:04:29;17.37;;;10.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:06:58;14.77;;;10.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:09:24;13.53;;;9.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:11:52;15.87;;;10.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:14:19;11.43;;;8.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:16:47;15.57;;;8.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:19:17;11.83;;;9.10;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:21:43;12.43;;;9.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:24:11;13.40;;;7.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:26:37;11.37;;;7.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:29:03;10.67;;;8.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:31:29;11.00;;;7.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:33:56;12.53;;;7.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:36:22;12.20;;;6.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:38:49;13.03;;;7.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:41:17;9.93;;;7.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:43:46;12.53;;;7.57;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:46:12;11.57;;;7.63;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:48:43;11.93;;;7.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:51:12;12.80;;;8.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:53:41;10.93;;;7.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:56:19;8.80;;;6.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T10:58:48;9.57;;;6.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:01:15;10.37;;;6.33;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:03:43;9.10;;;5.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:06:09;9.97;;;5.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:08:36;7.50;;;5.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:11:02;7.47;;;4.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:13:31;8.97;;;4.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:16:05;11.47;;;4.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:18:31;8.83;;;4.53;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:20:57;7.20;;;4.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:23:26;7.77;;;4.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:25:52;6.10;;;4.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:28:25;6.53;;;3.87;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:30:52;5.77;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:33:19;5.63;;;3.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:35:48;6.27;;;3.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:38:14;6.43;;;4.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:40:41;8.70;;;3.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:43:07;7.83;;;3.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:45:33;4.77;;;3.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:48:00;4.83;;;3.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:50:29;6.83;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:52:55;5.43;;;3.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:55:21;7.03;;;3.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T11:57:48;8.13;;;3.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:00:14;5.60;;;3.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:02:41;7.27;;;3.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:05:08;4.80;;;3.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:07:36;6.60;;;3.90;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:10:05;5.20;;;3.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:12:32;8.93;;;3.47;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:15:01;4.90;;;3.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:17:29;6.23;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:19:55;6.23;;;3.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:22:24;4.50;;;3.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:24:50;6.03;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:27:16;5.33;;;3.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:29:42;4.27;;;3.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:32:08;5.23;;;3.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:34:34;5.83;;;3.13;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:37:01;4.57;;;3.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:39:29;6.20;;;3.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:41:56;5.40;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:44:23;3.77;;;3.07;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:46:49;7.43;;;4.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:49:17;8.80;;;4.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:51:43;6.83;;;3.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:54:11;5.60;;;3.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:56:39;6.73;;;4.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T12:59:05;6.07;;;4.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:01:34;6.03;;;4.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:04:00;7.17;;;4.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:06:26;6.33;;;4.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:08:53;7.93;;;5.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:11:19;8.23;;;5.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:13:46;6.73;;;4.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:16:13;8.07;;;4.93;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:18:39;6.90;;;5.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:21:07;9.17;;;5.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:23:33;6.57;;;5.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:25:59;9.33;;;5.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:28:25;8.60;;;5.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:30:53;8.17;;;5.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:33:19;9.73;;;5.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:35:45;7.47;;;5.43;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:38:11;9.27;;;6.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:40:39;9.47;;;5.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:43:07;8.70;;;5.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:45:33;10.40;;;6.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:48:00;8.80;;;6.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:50:29;8.83;;;6.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:52:56;9.40;;;6.20;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:55:22;11.17;;;6.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T13:57:51;10.77;;;6.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:00:17;10.33;;;6.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:02:45;9.33;;;6.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:05:12;10.10;;;5.77;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:07:39;9.67;;;5.83;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:10:06;9.30;;;6.40;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:12:32;10.83;;;6.27;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:14:58;8.40;;;5.30;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:17:24;8.50;;;6.17;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:19:50;12.50;;;6.00;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:22:18;7.57;;;5.50;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:24:45;11.57;;;5.73;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:27:11;10.50;;;5.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:29:37;7.57;;;5.23;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:32:03;9.40;;;5.80;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:34:30;7.80;;;5.37;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:36:57;9.27;;;5.60;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:39:24;8.27;;;4.97;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:41:50;9.27;;;4.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:44:16;7.40;;;4.70;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:46:42;6.63;;;4.67;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:49:08;8.80;;;4.03;;
7817;SDS011;3954;52.624;9.212;2024-02-21T14:51:34;8.20;;;4.60;;