sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33786;SDS011;29742;51.540;9.358;2024-03-06T00:03:55;1.55;;;1.23;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:08:56;1.40;;;1.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:13:56;1.27;;;1.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:18:57;1.58;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:23:57;2.22;;;1.55;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:28:58;2.65;;;1.55;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:33:58;1.95;;;1.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:38:59;1.45;;;1.27;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:43:59;2.25;;;1.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:48:59;1.58;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:54:00;1.17;;;1.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T00:59:00;1.65;;;1.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:04:01;1.25;;;1.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:09:02;1.63;;;1.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:14:02;1.73;;;1.23;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:19:03;1.50;;;1.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:24:04;1.65;;;1.35;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:29:04;1.92;;;1.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:34:04;1.60;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:39:05;1.52;;;1.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:44:06;1.20;;;1.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:49:07;1.27;;;1.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:54:08;1.35;;;1.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T01:59:08;1.38;;;1.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:04:09;1.25;;;1.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:09:12;3.05;;;1.33;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:14:14;2.42;;;1.65;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:19:14;2.13;;;1.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:24:15;1.50;;;1.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:29:15;2.00;;;1.38;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:34:16;1.70;;;1.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:39:16;1.10;;;1.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:44:17;1.98;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:49:18;2.08;;;1.27;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:54:18;1.95;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T02:59:19;1.90;;;1.58;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:04:19;1.40;;;1.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:09:20;2.33;;;1.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:14:20;1.90;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:19:21;1.40;;;1.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:24:21;1.95;;;1.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:29:22;1.98;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:34:22;2.47;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:39:23;1.80;;;1.38;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:44:24;2.10;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:49:24;1.73;;;1.58;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:54:25;2.70;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T03:59:26;1.70;;;1.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:04:26;1.83;;;1.27;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:09:27;2.15;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:14:27;1.83;;;1.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:19:28;2.33;;;1.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:24:28;2.38;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:29:29;3.85;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:34:29;2.47;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:39:29;2.58;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:44:32;1.95;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:49:33;2.10;;;1.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:54:34;2.75;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T04:59:34;3.03;;;2.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:04:35;2.03;;;1.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:09:35;2.30;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:14:36;2.33;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:19:37;2.92;;;1.95;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:24:37;2.25;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:29:37;3.63;;;2.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:34:38;2.10;;;1.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:39:38;1.85;;;1.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:44:39;2.38;;;1.77;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:49:39;2.40;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:54:39;2.67;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T05:59:40;1.58;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:04:40;2.22;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:09:41;2.47;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:14:41;3.00;;;1.65;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:19:42;2.95;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:24:43;2.15;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:29:45;2.53;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:34:46;2.63;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:39:46;2.15;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:44:48;3.15;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:49:48;2.13;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:54:48;3.08;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T06:59:51;2.08;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:04:52;4.28;;;2.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:09:52;3.25;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:14:53;3.13;;;2.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:19:53;2.45;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:24:54;1.55;;;1.38;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:29:54;2.13;;;1.83;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:34:55;2.50;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:39:56;2.05;;;1.85;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:44:57;2.40;;;1.77;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:49:57;2.45;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:54:58;2.80;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T07:59:58;3.90;;;2.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:04:58;3.92;;;2.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:09:59;3.03;;;1.98;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:14:59;2.30;;;2.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:20:02;2.47;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:25:08;2.22;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:30:09;4.95;;;2.58;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:35:10;2.20;;;1.77;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:40:11;2.38;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:45:14;3.60;;;2.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:50:15;4.78;;;3.05;;
33786;SDS011;29742;51.540;9.358;2024-03-06T08:55:16;3.72;;;2.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:00:16;4.20;;;2.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:05:17;3.08;;;2.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:10:18;3.25;;;2.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:15:19;3.60;;;2.53;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:20:19;3.78;;;2.47;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:25:20;2.70;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:30:20;2.75;;;2.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:35:21;3.20;;;2.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:40:22;2.35;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:45:22;2.88;;;2.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:50:24;2.30;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T09:55:26;2.33;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:00:27;2.67;;;2.05;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:05:28;2.30;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:10:30;3.30;;;2.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:15:30;2.67;;;2.05;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:20:36;2.33;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:25:36;2.72;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:30:40;2.97;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:35:46;3.53;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:40:48;4.60;;;2.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:45:51;3.63;;;2.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:51:02;5.25;;;2.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T10:56:03;7.85;;;4.22;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:01:06;8.45;;;4.43;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:06:08;8.48;;;4.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:11:21;5.80;;;3.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:16:29;5.55;;;3.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:21:33;4.80;;;2.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:26:35;4.50;;;3.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:31:35;5.93;;;3.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:36:36;4.78;;;3.38;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:46:46;5.32;;;3.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:51:48;5.95;;;3.55;;
33786;SDS011;29742;51.540;9.358;2024-03-06T11:56:49;5.28;;;3.47;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:01:58;6.88;;;3.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:07:03;5.75;;;3.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:12:06;3.85;;;2.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:17:11;4.20;;;2.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:22:16;4.25;;;2.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:27:22;3.10;;;2.45;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:32:22;3.93;;;2.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:37:29;4.22;;;2.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:42:32;4.38;;;2.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:47:32;4.00;;;2.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:52:33;3.53;;;2.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T12:57:34;5.55;;;2.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:02:35;3.25;;;2.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:07:35;3.33;;;2.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:12:36;4.28;;;3.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:17:37;2.90;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:22:39;3.20;;;2.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:27:40;3.63;;;2.28;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:32:40;3.60;;;2.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:37:42;4.13;;;2.22;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:42:43;2.42;;;2.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:47:44;2.17;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:52:44;3.05;;;2.45;;
33786;SDS011;29742;51.540;9.358;2024-03-06T13:57:45;2.53;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:02:46;3.88;;;2.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:07:47;4.03;;;2.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:12:47;3.05;;;2.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:17:52;3.05;;;2.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:22:54;3.22;;;2.25;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:27:54;3.20;;;2.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:32:55;2.65;;;1.95;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:37:55;2.85;;;1.95;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:42:56;2.42;;;1.83;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:47:56;2.88;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:52:56;3.33;;;2.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T14:57:57;2.40;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:02:57;2.22;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:08:00;2.65;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:13:01;2.28;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:18:01;1.90;;;1.58;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:23:01;2.05;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:28:02;3.53;;;2.35;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:33:03;2.78;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:38:04;2.85;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:43:04;2.38;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:48:05;2.85;;;2.03;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:53:06;3.05;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T15:58:07;3.22;;;1.85;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:03:08;3.03;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:08:09;2.67;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:13:09;2.60;;;1.85;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:18:10;2.10;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:23:10;2.60;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:28:10;3.22;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:33:11;1.95;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:38:11;1.90;;;1.65;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:43:12;2.28;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:48:13;3.30;;;2.72;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:53:13;3.33;;;2.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T16:58:14;4.18;;;2.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:03:14;2.53;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:08:15;2.92;;;2.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:13:15;3.90;;;2.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:18:16;2.60;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:23:16;2.60;;;1.88;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:28:17;2.60;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:33:19;3.03;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:38:20;1.70;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:43:20;2.38;;;1.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:48:20;2.85;;;2.05;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:53:21;3.15;;;2.17;;
33786;SDS011;29742;51.540;9.358;2024-03-06T17:58:22;3.15;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:03:23;2.47;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:08:23;4.00;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:13:24;3.08;;;1.98;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:18:25;3.17;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:23:28;2.27;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:28:28;3.00;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:33:28;2.88;;;2.15;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:38:31;3.10;;;2.03;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:43:31;2.92;;;2.22;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:48:32;2.83;;;1.95;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:53:32;2.20;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T18:58:33;2.58;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:03:33;3.20;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:08:36;2.25;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:13:37;2.08;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:18:38;2.15;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:23:39;2.58;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:28:39;3.10;;;2.00;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:33:39;3.17;;;2.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:38:40;2.80;;;2.05;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:43:40;2.25;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:48:44;1.83;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:53:44;2.23;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T19:58:45;1.98;;;1.73;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:03:46;2.50;;;1.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:08:46;3.03;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:13:47;2.10;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:18:47;3.22;;;2.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:23:48;2.80;;;1.73;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:28:49;2.13;;;1.92;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:33:50;2.45;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:38:51;2.00;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:43:51;2.33;;;1.73;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:48:52;1.92;;;1.65;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:53:52;2.33;;;1.65;;
33786;SDS011;29742;51.540;9.358;2024-03-06T20:58:53;2.08;;;1.83;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:03:53;4.13;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:08:54;1.70;;;1.55;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:13:54;2.50;;;1.77;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:18:55;1.90;;;1.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:23:55;2.05;;;1.85;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:28:55;1.95;;;1.73;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:33:56;2.85;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:38:56;1.65;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:43:57;2.53;;;1.70;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:48:58;1.52;;;1.42;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:53:59;2.22;;;1.60;;
33786;SDS011;29742;51.540;9.358;2024-03-06T21:58:59;2.00;;;1.67;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:03:59;2.50;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:09:00;1.83;;;1.52;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:14:00;2.38;;;1.27;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:19:01;1.80;;;1.63;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:24:01;1.33;;;1.08;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:29:03;2.45;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:34:04;2.08;;;1.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:39:06;3.00;;;1.73;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:44:07;2.10;;;1.50;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:49:07;1.98;;;1.45;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:54:08;2.97;;;1.40;;
33786;SDS011;29742;51.540;9.358;2024-03-06T22:59:09;1.98;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:04:10;1.45;;;1.13;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:09:11;1.65;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:14:13;3.35;;;2.10;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:19:14;1.70;;;1.35;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:24:15;2.20;;;1.80;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:29:15;2.55;;;1.90;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:34:16;1.65;;;1.48;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:39:16;2.05;;;1.30;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:44:18;2.70;;;1.85;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:49:19;2.60;;;1.75;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:54:20;3.22;;;2.20;;
33786;SDS011;29742;51.540;9.358;2024-03-06T23:59:21;2.55;;;1.95;;
