sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77770;BME280;66961;51.482;9.160;2023-07-13T00:01:47;99207.63;;;15.81;69.31
77770;BME280;66961;51.482;9.160;2023-07-13T00:04:13;99211.94;;;15.82;69.24
77770;BME280;66961;51.482;9.160;2023-07-13T00:06:39;99208.06;;;15.78;69.21
77770;BME280;66961;51.482;9.160;2023-07-13T00:09:04;99219.34;;;15.80;69.34
77770;BME280;66961;51.482;9.160;2023-07-13T00:11:29;99209.69;;;15.79;69.95
77770;BME280;66961;51.482;9.160;2023-07-13T00:13:54;99206.63;;;15.75;69.52
77770;BME280;66961;51.482;9.160;2023-07-13T00:16:20;99211.34;;;15.73;70.20
77770;BME280;66961;51.482;9.160;2023-07-13T00:18:46;99221.03;;;15.68;70.67
77770;BME280;66961;51.482;9.160;2023-07-13T00:21:12;99205.81;;;15.62;70.51
77770;BME280;66961;51.482;9.160;2023-07-13T00:23:40;99224.09;;;15.65;71.08
77770;BME280;66961;51.482;9.160;2023-07-13T00:26:07;99213.00;;;15.68;70.66
77770;BME280;66961;51.482;9.160;2023-07-13T00:28:34;99215.47;;;15.69;70.39
77770;BME280;66961;51.482;9.160;2023-07-13T00:31:00;99210.75;;;15.71;71.63
77770;BME280;66961;51.482;9.160;2023-07-13T00:33:27;99211.94;;;15.82;70.54
77770;BME280;66961;51.482;9.160;2023-07-13T00:35:54;99217.06;;;15.90;70.44
77770;BME280;66961;51.482;9.160;2023-07-13T00:38:19;99215.00;;;15.92;70.13
77770;BME280;66961;51.482;9.160;2023-07-13T00:40:44;99211.09;;;15.95;69.53
77770;BME280;66961;51.482;9.160;2023-07-13T00:43:16;99208.63;;;15.93;69.58
77770;BME280;66961;51.482;9.160;2023-07-13T00:48:07;99204.09;;;15.94;68.80
77770;BME280;66961;51.482;9.160;2023-07-13T00:50:33;99207.56;;;16.01;68.44
77770;BME280;66961;51.482;9.160;2023-07-13T00:52:58;99211.25;;;16.06;68.07
77770;BME280;66961;51.482;9.160;2023-07-13T00:55:23;99196.03;;;16.07;68.62
77770;BME280;66961;51.482;9.160;2023-07-13T00:57:49;99206.13;;;16.05;68.96
77770;BME280;66961;51.482;9.160;2023-07-13T01:00:14;99196.69;;;15.96;69.13
77770;BME280;66961;51.482;9.160;2023-07-13T01:02:42;99202.06;;;15.89;69.81
77770;BME280;66961;51.482;9.160;2023-07-13T01:05:12;99210.31;;;15.81;69.64
77770;BME280;66961;51.482;9.160;2023-07-13T01:07:38;99196.97;;;15.68;70.90
77770;BME280;66961;51.482;9.160;2023-07-13T01:10:04;99219.38;;;15.60;71.00
77770;BME280;66961;51.482;9.160;2023-07-13T01:12:30;99204.81;;;15.43;71.22
77770;BME280;66961;51.482;9.160;2023-07-13T01:14:59;99220.03;;;15.42;71.70
77770;BME280;66961;51.482;9.160;2023-07-13T01:17:24;99210.78;;;15.32;72.15
77770;BME280;66961;51.482;9.160;2023-07-13T01:19:49;99218.78;;;15.25;72.85
77770;BME280;66961;51.482;9.160;2023-07-13T01:22:17;99218.78;;;15.25;72.67
77770;BME280;66961;51.482;9.160;2023-07-13T01:24:45;99214.28;;;15.19;72.96
77770;BME280;66961;51.482;9.160;2023-07-13T01:27:16;99218.19;;;15.23;72.45
77770;BME280;66961;51.482;9.160;2023-07-13T01:29:44;99212.00;;;15.16;72.49
77770;BME280;66961;51.482;9.160;2023-07-13T01:32:11;99212.22;;;15.14;72.94
77770;BME280;66961;51.482;9.160;2023-07-13T01:34:37;99214.88;;;15.14;73.34
77770;BME280;66961;51.482;9.160;2023-07-13T01:37:04;99207.50;;;15.16;73.58
77770;BME280;66961;51.482;9.160;2023-07-13T01:39:29;99209.56;;;15.21;73.55
77770;BME280;66961;51.482;9.160;2023-07-13T01:41:55;99208.72;;;15.27;72.96
77770;BME280;66961;51.482;9.160;2023-07-13T01:44:20;99205.66;;;15.23;72.56
77770;BME280;66961;51.482;9.160;2023-07-13T01:46:45;99211.41;;;15.20;72.52
77770;BME280;66961;51.482;9.160;2023-07-13T01:49:10;99209.97;;;15.24;72.44
77770;BME280;66961;51.482;9.160;2023-07-13T01:51:36;99217.16;;;15.24;72.18
77770;BME280;66961;51.482;9.160;2023-07-13T01:54:01;99222.28;;;15.19;72.24
77770;BME280;66961;51.482;9.160;2023-07-13T01:56:26;99228.84;;;15.10;72.51
77770;BME280;66961;51.482;9.160;2023-07-13T01:58:52;99222.91;;;15.08;72.60
77770;BME280;66961;51.482;9.160;2023-07-13T02:01:17;99228.47;;;15.00;72.54
77770;BME280;66961;51.482;9.160;2023-07-13T02:03:43;99224.13;;;14.92;72.99
77770;BME280;66961;51.482;9.160;2023-07-13T02:06:08;99232.34;;;14.84;73.58
77770;BME280;66961;51.482;9.160;2023-07-13T02:08:33;99227.19;;;14.76;73.23
77770;BME280;66961;51.482;9.160;2023-07-13T02:10:58;99232.53;;;14.76;73.52
77770;BME280;66961;51.482;9.160;2023-07-13T02:13:24;99236.63;;;14.72;73.70
77770;BME280;66961;51.482;9.160;2023-07-13T02:15:52;99232.91;;;14.66;73.86
77770;BME280;66961;51.482;9.160;2023-07-13T02:18:18;99231.91;;;14.74;73.73
77770;BME280;66961;51.482;9.160;2023-07-13T02:20:43;99227.59;;;14.73;73.53
77770;BME280;66961;51.482;9.160;2023-07-13T02:23:09;99225.75;;;14.73;73.07
77770;BME280;66961;51.482;9.160;2023-07-13T02:25:34;99234.38;;;14.75;73.16
77770;BME280;66961;51.482;9.160;2023-07-13T02:28:00;99233.34;;;14.76;72.67
77770;BME280;66961;51.482;9.160;2023-07-13T02:30:27;99227.38;;;14.74;72.86
77770;BME280;66961;51.482;9.160;2023-07-13T02:32:52;99224.31;;;14.71;72.56
77770;BME280;66961;51.482;9.160;2023-07-13T02:35:17;99233.94;;;14.65;73.05
77770;BME280;66961;51.482;9.160;2023-07-13T02:37:42;99231.06;;;14.53;73.63
77770;BME280;66961;51.482;9.160;2023-07-13T02:40:08;99222.00;;;14.41;75.11
77770;BME280;66961;51.482;9.160;2023-07-13T02:42:34;99226.41;;;14.28;75.67
77770;BME280;66961;51.482;9.160;2023-07-13T02:44:59;99227.00;;;14.16;76.44
77770;BME280;66961;51.482;9.160;2023-07-13T02:47:25;99224.88;;;14.05;76.80
77770;BME280;66961;51.482;9.160;2023-07-13T02:49:50;99226.09;;;13.96;77.56
77770;BME280;66961;51.482;9.160;2023-07-13T02:52:15;99219.28;;;13.87;77.78
77770;BME280;66961;51.482;9.160;2023-07-13T02:54:40;99220.66;;;13.76;78.25
77770;BME280;66961;51.482;9.160;2023-07-13T02:57:06;99217.56;;;13.73;78.25
77770;BME280;66961;51.482;9.160;2023-07-13T02:59:31;99230.59;;;13.61;78.53
77770;BME280;66961;51.482;9.160;2023-07-13T03:01:57;99222.56;;;13.54;78.97
77770;BME280;66961;51.482;9.160;2023-07-13T03:04:22;99222.16;;;13.51;79.17
77770;BME280;66961;51.482;9.160;2023-07-13T03:06:47;99223.56;;;13.47;78.87
77770;BME280;66961;51.482;9.160;2023-07-13T03:09:12;99218.03;;;13.48;78.80
77770;BME280;66961;51.482;9.160;2023-07-13T03:11:38;99230.09;;;13.44;78.85
77770;BME280;66961;51.482;9.160;2023-07-13T03:14:04;99226.19;;;13.40;79.03
77770;BME280;66961;51.482;9.160;2023-07-13T03:16:29;99223.94;;;13.44;78.81
77770;BME280;66961;51.482;9.160;2023-07-13T03:18:54;99231.75;;;13.45;78.25
77770;BME280;66961;51.482;9.160;2023-07-13T03:21:20;99227.88;;;13.48;77.70
77770;BME280;66961;51.482;9.160;2023-07-13T03:23:46;99218.25;;;13.53;76.66
77770;BME280;66961;51.482;9.160;2023-07-13T03:26:17;99217.44;;;13.53;76.67
77770;BME280;66961;51.482;9.160;2023-07-13T03:28:43;99225.66;;;13.51;76.81
77770;BME280;66961;51.482;9.160;2023-07-13T03:31:11;99233.00;;;13.49;77.36
77770;BME280;66961;51.482;9.160;2023-07-13T03:33:37;99232.75;;;13.44;77.67
77770;BME280;66961;51.482;9.160;2023-07-13T03:36:04;99238.09;;;13.44;77.65
77770;BME280;66961;51.482;9.160;2023-07-13T03:38:30;99245.81;;;13.39;78.08
77770;BME280;66961;51.482;9.160;2023-07-13T03:40:56;99237.59;;;13.34;78.87
77770;BME280;66961;51.482;9.160;2023-07-13T03:43:21;99245.13;;;13.31;78.99
77770;BME280;66961;51.482;9.160;2023-07-13T03:45:47;99243.50;;;13.30;79.64
77770;BME280;66961;51.482;9.160;2023-07-13T03:48:12;99249.59;;;13.23;79.68
77770;BME280;66961;51.482;9.160;2023-07-13T03:50:38;99238.41;;;13.13;80.26
77770;BME280;66961;51.482;9.160;2023-07-13T03:53:03;99254.56;;;13.12;80.17
77770;BME280;66961;51.482;9.160;2023-07-13T03:55:29;99257.81;;;13.07;80.44
77770;BME280;66961;51.482;9.160;2023-07-13T03:57:59;99249.56;;;13.02;81.29
77770;BME280;66961;51.482;9.160;2023-07-13T04:00:24;99261.84;;;13.03;81.54
77770;BME280;66961;51.482;9.160;2023-07-13T04:02:50;99263.88;;;13.01;81.93
77770;BME280;66961;51.482;9.160;2023-07-13T04:05:15;99274.97;;;13.05;82.11
77770;BME280;66961;51.482;9.160;2023-07-13T04:07:41;99275.59;;;13.07;81.98
77770;BME280;66961;51.482;9.160;2023-07-13T04:10:06;99272.94;;;13.07;81.85
77770;BME280;66961;51.482;9.160;2023-07-13T04:12:32;99271.34;;;13.12;81.00
77770;BME280;66961;51.482;9.160;2023-07-13T04:14:57;99276.97;;;13.17;81.05
77770;BME280;66961;51.482;9.160;2023-07-13T04:17:22;99270.25;;;13.21;80.50
77770;BME280;66961;51.482;9.160;2023-07-13T04:19:47;99267.25;;;13.31;79.84
77770;BME280;66961;51.482;9.160;2023-07-13T04:22:13;99271.19;;;13.35;79.50
77770;BME280;66961;51.482;9.160;2023-07-13T04:24:38;99268.38;;;13.43;79.02
77770;BME280;66961;51.482;9.160;2023-07-13T04:27:03;99275.41;;;13.51;77.54
77770;BME280;66961;51.482;9.160;2023-07-13T04:29:29;99275.88;;;13.61;76.60
77770;BME280;66961;51.482;9.160;2023-07-13T04:31:54;99270.63;;;13.74;75.62
77770;BME280;66961;51.482;9.160;2023-07-13T04:34:19;99271.75;;;13.86;74.69
77770;BME280;66961;51.482;9.160;2023-07-13T04:36:44;99260.09;;;13.94;74.05
77770;BME280;66961;51.482;9.160;2023-07-13T04:39:10;99266.69;;;14.05;73.44
77770;BME280;66961;51.482;9.160;2023-07-13T04:41:35;99269.63;;;14.16;72.80
77770;BME280;66961;51.482;9.160;2023-07-13T04:44:00;99280.34;;;14.30;72.24
77770;BME280;66961;51.482;9.160;2023-07-13T04:46:26;99266.88;;;14.38;72.27
77770;BME280;66961;51.482;9.160;2023-07-13T04:48:51;99269.19;;;14.47;71.12
77770;BME280;66961;51.482;9.160;2023-07-13T04:51:16;99268.78;;;14.57;70.43
77770;BME280;66961;51.482;9.160;2023-07-13T04:53:42;99268.84;;;14.70;70.66
77770;BME280;66961;51.482;9.160;2023-07-13T04:56:07;99275.44;;;14.87;69.97
77770;BME280;66961;51.482;9.160;2023-07-13T04:58:33;99276.09;;;15.03;69.25
77770;BME280;66961;51.482;9.160;2023-07-13T05:01:03;99279.97;;;15.13;69.15
77770;BME280;66961;51.482;9.160;2023-07-13T05:03:29;99285.34;;;15.20;69.94
77770;BME280;66961;51.482;9.160;2023-07-13T05:05:59;99288.00;;;15.20;71.03
77770;BME280;66961;51.482;9.160;2023-07-13T05:08:24;99294.16;;;15.27;71.58
77770;BME280;66961;51.482;9.160;2023-07-13T05:10:50;99290.88;;;15.32;70.50
77770;BME280;66961;51.482;9.160;2023-07-13T05:13:16;99289.88;;;15.39;70.32
77770;BME280;66961;51.482;9.160;2023-07-13T05:15:41;99291.94;;;15.50;68.88
77770;BME280;66961;51.482;9.160;2023-07-13T05:18:06;99293.78;;;15.63;68.22
77770;BME280;66961;51.482;9.160;2023-07-13T05:20:31;99286.38;;;15.72;67.19
77770;BME280;66961;51.482;9.160;2023-07-13T05:22:57;99296.22;;;15.84;65.51
77770;BME280;66961;51.482;9.160;2023-07-13T05:25:22;99291.50;;;15.93;64.67
77770;BME280;66961;51.482;9.160;2023-07-13T05:27:47;99291.47;;;16.00;63.72
77770;BME280;66961;51.482;9.160;2023-07-13T05:30:13;99283.03;;;16.09;63.16
77770;BME280;66961;51.482;9.160;2023-07-13T05:32:38;99267.81;;;16.10;63.15
77770;BME280;66961;51.482;9.160;2023-07-13T05:35:04;99293.25;;;16.26;63.46
77770;BME280;66961;51.482;9.160;2023-07-13T05:37:29;99293.22;;;16.32;61.70
77770;BME280;66961;51.482;9.160;2023-07-13T05:39:55;99307.19;;;16.34;61.24
77770;BME280;66961;51.482;9.160;2023-07-13T05:42:20;99298.34;;;16.40;61.00
77770;BME280;66961;51.482;9.160;2023-07-13T05:44:45;99297.91;;;16.43;61.32
77770;BME280;66961;51.482;9.160;2023-07-13T05:47:11;99298.91;;;16.55;60.54
77770;BME280;66961;51.482;9.160;2023-07-13T05:49:36;99299.72;;;16.56;60.02
77770;BME280;66961;51.482;9.160;2023-07-13T05:52:01;99305.66;;;16.65;59.37
77770;BME280;66961;51.482;9.160;2023-07-13T05:54:27;99302.56;;;16.68;59.45
77770;BME280;66961;51.482;9.160;2023-07-13T05:56:52;99299.06;;;16.67;59.60
77770;BME280;66961;51.482;9.160;2023-07-13T05:59:17;99311.75;;;16.78;58.96
77770;BME280;66961;51.482;9.160;2023-07-13T06:01:43;99307.63;;;16.82;59.43
77770;BME280;66961;51.482;9.160;2023-07-13T06:04:08;99312.13;;;16.88;58.52
77770;BME280;66961;51.482;9.160;2023-07-13T06:06:33;99294.47;;;16.81;58.42
77770;BME280;66961;51.482;9.160;2023-07-13T06:08:59;99314.78;;;16.95;58.67
77770;BME280;66961;51.482;9.160;2023-07-13T06:11:26;99315.13;;;17.05;59.07
77770;BME280;66961;51.482;9.160;2023-07-13T06:13:52;99310.59;;;17.06;58.54
77770;BME280;66961;51.482;9.160;2023-07-13T06:16:17;99317.09;;;17.16;58.64
77770;BME280;66961;51.482;9.160;2023-07-13T06:18:43;99315.47;;;17.15;58.71
77770;BME280;66961;51.482;9.160;2023-07-13T06:21:14;99317.22;;;17.28;58.78
77770;BME280;66961;51.482;9.160;2023-07-13T06:23:40;99316.75;;;17.38;57.93
77770;BME280;66961;51.482;9.160;2023-07-13T06:26:06;99321.84;;;17.46;57.55
77770;BME280;66961;51.482;9.160;2023-07-13T06:28:32;99320.31;;;17.57;58.06
77770;BME280;66961;51.482;9.160;2023-07-13T06:30:58;99319.84;;;17.66;57.39
77770;BME280;66961;51.482;9.160;2023-07-13T06:33:24;99320.25;;;17.63;57.11
77770;BME280;66961;51.482;9.160;2023-07-13T06:35:49;99332.53;;;17.77;57.49
77770;BME280;66961;51.482;9.160;2023-07-13T06:38:14;99324.09;;;17.74;57.84
77770;BME280;66961;51.482;9.160;2023-07-13T06:40:40;99316.25;;;17.97;57.08
77770;BME280;66961;51.482;9.160;2023-07-13T06:43:06;99322.69;;;18.14;56.34
77770;BME280;66961;51.482;9.160;2023-07-13T06:45:36;99323.63;;;18.20;55.46
77770;BME280;66961;51.482;9.160;2023-07-13T06:48:05;99320.13;;;18.38;56.24
77770;BME280;66961;51.482;9.160;2023-07-13T06:50:30;99326.41;;;18.32;54.71
77770;BME280;66961;51.482;9.160;2023-07-13T06:52:55;99319.69;;;18.59;53.22
77770;BME280;66961;51.482;9.160;2023-07-13T06:55:21;99331.34;;;18.71;52.21
77770;BME280;66961;51.482;9.160;2023-07-13T06:57:46;99318.75;;;18.83;52.35
77770;BME280;66961;51.482;9.160;2023-07-13T07:00:12;99330.59;;;18.94;51.73
77770;BME280;66961;51.482;9.160;2023-07-13T07:02:37;99321.31;;;19.08;51.81
77770;BME280;66961;51.482;9.160;2023-07-13T07:05:03;99325.09;;;19.19;51.10
77770;BME280;66961;51.482;9.160;2023-07-13T07:07:28;99328.16;;;19.34;51.11
77770;BME280;66961;51.482;9.160;2023-07-13T07:09:53;99316.03;;;19.43;50.17
77770;BME280;66961;51.482;9.160;2023-07-13T07:12:19;99318.00;;;19.36;50.14
77770;BME280;66961;51.482;9.160;2023-07-13T07:14:44;99322.66;;;19.29;50.60
77770;BME280;66961;51.482;9.160;2023-07-13T07:17:09;99327.56;;;19.32;49.67
77770;BME280;66961;51.482;9.160;2023-07-13T07:19:35;99323.72;;;19.40;49.77
77770;BME280;66961;51.482;9.160;2023-07-13T07:22:00;99322.19;;;19.32;50.03
77770;BME280;66961;51.482;9.160;2023-07-13T07:24:25;99328.03;;;19.29;50.23
77770;BME280;66961;51.482;9.160;2023-07-13T07:26:51;99331.94;;;19.45;50.56
77770;BME280;66961;51.482;9.160;2023-07-13T07:29:16;99333.03;;;19.56;49.38
77770;BME280;66961;51.482;9.160;2023-07-13T07:31:41;99317.88;;;19.73;49.49
77770;BME280;66961;51.482;9.160;2023-07-13T07:34:06;99317.88;;;19.73;49.27
77770;BME280;66961;51.482;9.160;2023-07-13T07:36:32;99332.13;;;20.08;49.41
77770;BME280;66961;51.482;9.160;2023-07-13T07:38:57;99327.31;;;20.22;48.78
77770;BME280;66961;51.482;9.160;2023-07-13T07:41:22;99331.25;;;20.31;48.27
77770;BME280;66961;51.482;9.160;2023-07-13T07:43:48;99341.47;;;20.41;48.33
77770;BME280;66961;51.482;9.160;2023-07-13T07:46:13;99328.06;;;20.69;47.44
77770;BME280;66961;51.482;9.160;2023-07-13T07:48:38;99333.31;;;20.76;46.72
77770;BME280;66961;51.482;9.160;2023-07-13T07:51:03;99336.22;;;20.74;46.71
77770;BME280;66961;51.482;9.160;2023-07-13T07:53:29;99339.53;;;20.65;45.82
77770;BME280;66961;51.482;9.160;2023-07-13T07:55:54;99339.31;;;20.55;46.53
77770;BME280;66961;51.482;9.160;2023-07-13T07:58:19;99334.88;;;20.60;46.47
77770;BME280;66961;51.482;9.160;2023-07-13T08:00:45;99328.19;;;20.63;46.53
77770;BME280;66961;51.482;9.160;2023-07-13T08:03:10;99338.63;;;20.47;46.81
77770;BME280;66961;51.482;9.160;2023-07-13T08:05:36;99335.72;;;20.49;46.99
77770;BME280;66961;51.482;9.160;2023-07-13T08:08:02;99342.56;;;20.68;47.12
77770;BME280;66961;51.482;9.160;2023-07-13T08:10:27;99340.97;;;20.44;45.93
77770;BME280;66961;51.482;9.160;2023-07-13T08:12:52;99343.66;;;20.32;45.72
77770;BME280;66961;51.482;9.160;2023-07-13T08:15:18;99341.66;;;20.28;46.77
77770;BME280;66961;51.482;9.160;2023-07-13T08:17:43;99336.09;;;20.17;46.45
77770;BME280;66961;51.482;9.160;2023-07-13T08:20:09;99343.22;;;20.00;47.25
77770;BME280;66961;51.482;9.160;2023-07-13T08:22:35;99347.91;;;20.05;47.50
77770;BME280;66961;51.482;9.160;2023-07-13T08:25:00;99349.06;;;20.21;47.55
77770;BME280;66961;51.482;9.160;2023-07-13T08:27:27;99350.56;;;20.52;47.51
77770;BME280;66961;51.482;9.160;2023-07-13T08:29:53;99342.38;;;20.58;47.10
77770;BME280;66961;51.482;9.160;2023-07-13T08:32:20;99338.03;;;20.86;46.66
77770;BME280;66961;51.482;9.160;2023-07-13T08:34:46;99339.06;;;20.96;46.97
77770;BME280;66961;51.482;9.160;2023-07-13T08:37:12;99347.69;;;21.10;45.31
77770;BME280;66961;51.482;9.160;2023-07-13T08:39:37;99343.25;;;21.32;45.46
77770;BME280;66961;51.482;9.160;2023-07-13T08:50:52;99346.28;;;21.36;44.52
77770;BME280;66961;51.482;9.160;2023-07-13T08:53:22;99348.91;;;21.47;44.73
77770;BME280;66961;51.482;9.160;2023-07-13T08:55:52;99346.47;;;21.79;44.02
77770;BME280;66961;51.482;9.160;2023-07-13T08:58:21;99349.91;;;21.75;43.66
77770;BME280;66961;51.482;9.160;2023-07-13T09:03:30;99355.13;;;21.65;42.35
77770;BME280;66961;51.482;9.160;2023-07-13T09:05:58;99349.63;;;21.43;43.43
77770;BME280;66961;51.482;9.160;2023-07-13T09:08:47;99355.84;;;21.43;42.97
77770;BME280;66961;51.482;9.160;2023-07-13T09:14:35;99355.81;;;21.72;44.08
77770;BME280;66961;51.482;9.160;2023-07-13T09:17:05;99359.31;;;21.72;43.12
77770;BME280;66961;51.482;9.160;2023-07-13T09:19:34;99364.53;;;21.79;42.27
77770;BME280;66961;51.482;9.160;2023-07-13T09:22:02;99361.16;;;21.89;42.52
77770;BME280;66961;51.482;9.160;2023-07-13T09:24:44;99364.47;;;22.07;43.10
77770;BME280;66961;51.482;9.160;2023-07-13T09:27:17;99364.53;;;22.51;42.53
77770;BME280;66961;51.482;9.160;2023-07-13T09:29:54;99363.34;;;22.64;41.66
77770;BME280;66961;51.482;9.160;2023-07-13T09:32:22;99369.78;;;22.80;40.69
77770;BME280;66961;51.482;9.160;2023-07-13T09:34:51;99358.00;;;22.91;41.24
77770;BME280;66961;51.482;9.160;2023-07-13T09:37:16;99359.81;;;23.07;39.95
77770;BME280;66961;51.482;9.160;2023-07-13T09:39:42;99356.66;;;23.15;39.75
77770;BME280;66961;51.482;9.160;2023-07-13T09:42:15;99361.47;;;23.35;39.33
77770;BME280;66961;51.482;9.160;2023-07-13T09:44:58;99352.56;;;23.13;40.31
77770;BME280;66961;51.482;9.160;2023-07-13T09:47:28;99348.19;;;23.33;39.81
77770;BME280;66961;51.482;9.160;2023-07-13T09:49:56;99365.00;;;23.35;40.37
77770;BME280;66961;51.482;9.160;2023-07-13T09:52:22;99364.66;;;23.05;40.43
77770;BME280;66961;51.482;9.160;2023-07-13T09:54:49;99361.19;;;22.83;40.46
77770;BME280;66961;51.482;9.160;2023-07-13T09:57:17;99356.19;;;22.74;41.40
77770;BME280;66961;51.482;9.160;2023-07-13T09:59:47;99360.88;;;22.79;42.36
77770;BME280;66961;51.482;9.160;2023-07-13T10:02:33;99372.09;;;22.93;40.33
77770;BME280;66961;51.482;9.160;2023-07-13T10:07:24;99371.25;;;24.05;39.55
77770;BME280;66961;51.482;9.160;2023-07-13T10:09:58;99360.44;;;24.52;38.83
77770;BME280;66961;51.482;9.160;2023-07-13T10:12:24;99367.72;;;25.04;37.22
77770;BME280;66961;51.482;9.160;2023-07-13T10:14:58;99358.50;;;25.05;36.96
77770;BME280;66961;51.482;9.160;2023-07-13T10:17:29;99374.78;;;24.48;37.83
77770;BME280;66961;51.482;9.160;2023-07-13T10:19:55;99366.97;;;24.14;38.26
77770;BME280;66961;51.482;9.160;2023-07-13T10:22:27;99362.66;;;23.76;38.82
77770;BME280;66961;51.482;9.160;2023-07-13T10:24:55;99373.94;;;23.41;39.93
77770;BME280;66961;51.482;9.160;2023-07-13T10:27:32;99371.28;;;23.73;38.70
77770;BME280;66961;51.482;9.160;2023-07-13T10:30:18;99363.31;;;23.93;38.30
77770;BME280;66961;51.482;9.160;2023-07-13T10:32:44;99378.47;;;23.94;38.92
77770;BME280;66961;51.482;9.160;2023-07-13T10:35:14;99371.69;;;23.87;38.23
77770;BME280;66961;51.482;9.160;2023-07-13T10:37:52;99369.75;;;23.82;39.36
77770;BME280;66961;51.482;9.160;2023-07-13T10:40:23;99370.31;;;23.84;37.93
77770;BME280;66961;51.482;9.160;2023-07-13T10:42:53;99371.50;;;24.35;37.84
77770;BME280;66961;51.482;9.160;2023-07-13T10:45:21;99375.56;;;24.38;37.83
77770;BME280;66961;51.482;9.160;2023-07-13T10:47:48;99376.69;;;24.52;36.90
77770;BME280;66961;51.482;9.160;2023-07-13T10:50:19;99373.00;;;24.21;36.67
77770;BME280;66961;51.482;9.160;2023-07-13T10:52:46;99379.72;;;24.61;37.23
77770;BME280;66961;51.482;9.160;2023-07-13T10:56:19;99376.31;;;24.81;36.37
77770;BME280;66961;51.482;9.160;2023-07-13T10:58:34;99373.16;;;25.14;35.33
77770;BME280;66961;51.482;9.160;2023-07-13T11:03:34;99376.84;;;24.78;35.97
77770;BME280;66961;51.482;9.160;2023-07-13T11:06:13;99391.88;;;24.53;36.17
77770;BME280;66961;51.482;9.160;2023-07-13T11:16:35;99375.66;;;25.51;35.02
77770;BME280;66961;51.482;9.160;2023-07-13T11:21:29;99384.09;;;26.16;34.35
77770;BME280;66961;51.482;9.160;2023-07-13T11:26:56;99381.97;;;25.82;34.61
77770;BME280;66961;51.482;9.160;2023-07-13T11:31:52;99373.88;;;24.84;36.11
77770;BME280;66961;51.482;9.160;2023-07-13T11:34:23;99385.19;;;24.66;37.06
77770;BME280;66961;51.482;9.160;2023-07-13T11:36:51;99379.31;;;24.32;37.53
77770;BME280;66961;51.482;9.160;2023-07-13T11:39:20;99380.31;;;24.21;38.26
77770;BME280;66961;51.482;9.160;2023-07-13T11:41:53;99391.34;;;24.56;37.11
77770;BME280;66961;51.482;9.160;2023-07-13T11:44:20;99389.47;;;24.57;37.26
77770;BME280;66961;51.482;9.160;2023-07-13T11:46:57;99392.00;;;24.79;37.20
77770;BME280;66961;51.482;9.160;2023-07-13T11:49:24;99391.28;;;24.41;37.47
77770;BME280;66961;51.482;9.160;2023-07-13T11:51:51;99384.19;;;24.87;37.60
77770;BME280;66961;51.482;9.160;2023-07-13T11:54:57;99382.16;;;25.30;36.17
77770;BME280;66961;51.482;9.160;2023-07-13T11:57:30;99371.28;;;25.15;35.35
77770;BME280;66961;51.482;9.160;2023-07-13T11:59:58;99378.38;;;24.58;36.75
77770;BME280;66961;51.482;9.160;2023-07-13T12:02:37;99387.50;;;24.42;37.44
77770;BME280;66961;51.482;9.160;2023-07-13T12:05:04;99379.63;;;24.03;38.57
77770;BME280;66961;51.482;9.160;2023-07-13T12:07:32;99381.94;;;23.85;39.13
77770;BME280;66961;51.482;9.160;2023-07-13T12:10:22;99376.31;;;24.28;39.09
77770;BME280;66961;51.482;9.160;2023-07-13T12:12:55;99380.53;;;24.61;37.58
77770;BME280;66961;51.482;9.160;2023-07-13T12:15:22;99374.63;;;24.69;37.88
77770;BME280;66961;51.482;9.160;2023-07-13T12:17:48;99379.47;;;24.62;36.87
77770;BME280;66961;51.482;9.160;2023-07-13T12:20:24;99379.97;;;24.54;37.01
77770;BME280;66961;51.482;9.160;2023-07-13T12:22:51;99383.47;;;24.50;37.44
77770;BME280;66961;51.482;9.160;2023-07-13T12:25:17;99379.91;;;24.39;36.54
77770;BME280;66961;51.482;9.160;2023-07-13T12:27:47;99381.72;;;24.28;37.11
77770;BME280;66961;51.482;9.160;2023-07-13T12:30:25;99380.16;;;24.00;36.85
77770;BME280;66961;51.482;9.160;2023-07-13T12:33:00;99386.19;;;23.75;38.14
77770;BME280;66961;51.482;9.160;2023-07-13T12:35:29;99402.66;;;23.47;38.10
77770;BME280;66961;51.482;9.160;2023-07-13T12:37:57;99392.22;;;23.83;37.96
77770;BME280;66961;51.482;9.160;2023-07-13T12:40:27;99399.16;;;24.05;36.77
77770;BME280;66961;51.482;9.160;2023-07-13T12:42:53;99406.31;;;24.22;36.48
77770;BME280;66961;51.482;9.160;2023-07-13T12:45:22;99396.53;;;24.21;37.23
77770;BME280;66961;51.482;9.160;2023-07-13T12:47:50;99402.09;;;24.36;35.86
77770;BME280;66961;51.482;9.160;2023-07-13T12:50:22;99399.44;;;24.09;36.14
77770;BME280;66961;51.482;9.160;2023-07-13T12:52:53;99403.44;;;24.01;36.07
77770;BME280;66961;51.482;9.160;2023-07-13T12:55:21;99405.44;;;24.16;36.87
77770;BME280;66961;51.482;9.160;2023-07-13T12:57:57;99404.03;;;24.08;36.78
77770;BME280;66961;51.482;9.160;2023-07-13T13:00:31;99402.44;;;24.13;36.66
77770;BME280;66961;51.482;9.160;2023-07-13T13:02:58;99413.50;;;24.06;36.54
77770;BME280;66961;51.482;9.160;2023-07-13T13:05:25;99400.44;;;23.98;36.22
77770;BME280;66961;51.482;9.160;2023-07-13T13:07:51;99405.41;;;24.11;36.94
77770;BME280;66961;51.482;9.160;2023-07-13T13:10:16;99404.97;;;23.87;36.13
77770;BME280;66961;51.482;9.160;2023-07-13T13:12:42;99408.38;;;23.72;36.71
77770;BME280;66961;51.482;9.160;2023-07-13T13:15:08;99400.47;;;23.44;37.68
77770;BME280;66961;51.482;9.160;2023-07-13T13:17:34;99396.13;;;23.43;38.07
77770;BME280;66961;51.482;9.160;2023-07-13T13:20:00;99406.03;;;23.54;37.62
77770;BME280;66961;51.482;9.160;2023-07-13T13:22:25;99411.59;;;23.48;37.50
77770;BME280;66961;51.482;9.160;2023-07-13T13:24:50;99400.09;;;23.57;37.70
77770;BME280;66961;51.482;9.160;2023-07-13T13:27:22;99410.50;;;24.02;37.25
77770;BME280;66961;51.482;9.160;2023-07-13T13:29:50;99418.13;;;24.42;35.99
77770;BME280;66961;51.482;9.160;2023-07-13T13:32:15;99413.78;;;24.47;35.58
77770;BME280;66961;51.482;9.160;2023-07-13T13:34:42;99402.41;;;24.45;36.32
77770;BME280;66961;51.482;9.160;2023-07-13T13:37:21;99414.31;;;24.38;36.81
77770;BME280;66961;51.482;9.160;2023-07-13T13:39:48;99398.91;;;24.12;37.01