sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11038;BME280;5572;49.540;11.932;2023-03-16T00:01:02;97123.75;;;0.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:03:28;97115.25;;;0.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:05:55;97120.31;;;0.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:08:21;97126.88;;;0.37;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:10:48;97123.50;;;0.17;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:13:20;97122.22;;;0.26;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:15:52;97124.00;;;-0.05;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:18:21;97125.22;;;-0.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:20:51;97122.34;;;0.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:23:20;97114.59;;;-0.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:25:51;97112.44;;;-0.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:28:18;97102.31;;;-0.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:30:46;97106.06;;;-0.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:33:12;97105.88;;;-0.28;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:35:40;97105.69;;;-0.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:38:15;97100.84;;;-0.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:40:41;97092.28;;;-0.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:43:08;97077.13;;;-0.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:45:34;97050.00;;;-0.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:48:01;97043.03;;;0.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:50:28;97035.72;;;-0.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:52:56;97038.47;;;-0.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:55:22;97047.66;;;-0.23;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T00:57:48;97039.91;;;-0.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:00:16;97035.91;;;-0.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:02:45;97039.28;;;0.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:05:12;97022.16;;;0.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:07:40;97031.88;;;-0.18;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:10:10;97020.19;;;-0.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:12:36;97009.16;;;-0.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:15:03;97005.44;;;-0.37;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:17:31;96985.16;;;-0.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:19:59;96969.69;;;-0.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:22:26;96970.56;;;-0.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:24:52;96943.09;;;-0.28;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:27:20;96934.56;;;-0.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:29:50;96930.47;;;-0.39;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:32:16;96936.78;;;-0.34;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:34:43;96937.28;;;-0.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:37:09;96937.75;;;-0.22;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:39:36;96918.13;;;-0.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:42:02;96905.66;;;-0.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:44:52;96902.84;;;-0.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:47:20;96915.78;;;-0.42;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:49:48;96915.88;;;-0.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:52:21;96908.03;;;-0.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:54:51;96912.41;;;-0.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:57:20;96903.78;;;-0.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T01:59:50;96910.63;;;0.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:02:21;96902.31;;;-0.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:04:51;96908.03;;;-0.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:07:21;96917.59;;;-0.36;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:09:50;96914.47;;;-0.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:12:19;96896.63;;;-0.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:14:47;96906.00;;;-0.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:17:16;96887.94;;;-0.26;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:19:53;96892.56;;;-0.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:22:24;96892.53;;;-0.46;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:24:51;96895.84;;;-0.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:27:24;96899.03;;;-0.42;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:30:03;96895.84;;;-0.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:32:31;96891.97;;;-0.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:34:59;96897.25;;;-0.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:37:26;96869.69;;;-0.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:39:53;96884.41;;;-0.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:42:22;96888.31;;;-0.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:44:53;96890.56;;;-0.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:47:27;96888.69;;;-0.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:49:55;96909.19;;;-0.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:52:21;96907.66;;;-0.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:54:48;96903.72;;;-0.75;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:57:15;96894.56;;;-0.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T02:59:41;96915.09;;;-0.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:02:07;96930.03;;;-0.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:04:35;96904.50;;;-0.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:07:02;96904.19;;;-0.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:09:30;96907.56;;;-0.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:11:57;96901.25;;;-0.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:14:24;96908.16;;;-0.69;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:16:52;96924.34;;;-0.84;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:19:19;96909.22;;;-0.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:21:49;96917.66;;;-0.92;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:24:15;96921.59;;;-1.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:26:42;96919.09;;;-1.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:29:10;96884.31;;;-0.76;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:31:37;96891.59;;;-0.65;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:34:03;96891.28;;;-0.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:36:31;96881.97;;;-0.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:38:59;96901.19;;;-0.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:41:27;96914.47;;;-0.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:43:53;96913.97;;;-0.91;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:46:20;96922.47;;;-0.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:48:46;96919.44;;;-0.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:51:13;96925.03;;;-1.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:53:39;96939.38;;;-1.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:56:08;96943.41;;;-1.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T03:58:34;96936.09;;;-1.17;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:01:01;96940.53;;;-1.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:03:27;96923.44;;;-1.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:05:55;96933.63;;;-1.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:08:21;96917.84;;;-0.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:10:48;96926.66;;;-1.06;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:13:16;96924.66;;;-1.17;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:15:43;96926.69;;;-1.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:18:11;96930.16;;;-1.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:20:38;96926.91;;;-1.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:23:04;96919.19;;;-1.42;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:25:31;96925.25;;;-1.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:27:57;96934.53;;;-1.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:30:25;96934.50;;;-1.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:32:52;96939.38;;;-1.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:35:18;96918.97;;;-1.34;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:37:45;96912.66;;;-1.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:40:12;96912.22;;;-1.10;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:42:42;96887.50;;;-1.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:45:10;96894.91;;;-1.26;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:47:38;96899.00;;;-1.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:50:06;96885.22;;;-0.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:52:33;96860.03;;;-0.73;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:55:03;96872.69;;;-0.75;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T04:57:30;96873.31;;;-1.36;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:02:25;96884.47;;;-1.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:04:56;96882.09;;;-1.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:07:28;96902.50;;;-1.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:09:56;96921.66;;;-1.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:12:24;96907.59;;;-1.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:14:52;96902.69;;;-1.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:17:19;96913.88;;;-1.22;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:19:47;96895.78;;;-1.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:22:16;96881.69;;;-1.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:24:45;96887.22;;;-1.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:27:15;96877.88;;;-1.75;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:29:45;96895.00;;;-1.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:32:14;96877.47;;;-1.78;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:34:42;96874.41;;;-1.75;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:37:09;96876.56;;;-1.34;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:39:37;96864.38;;;-1.54;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:42:04;96865.66;;;-2.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:44:31;96880.94;;;-1.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:46:58;96889.06;;;-1.92;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:49:25;96865.25;;;-1.99;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:51:52;96860.78;;;-2.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:54:19;96870.53;;;-1.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:56:48;96864.03;;;-2.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T05:59:15;96858.13;;;-2.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:01:44;96863.00;;;-2.21;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:04:11;96874.00;;;-2.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:06:39;96883.56;;;-1.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:09:05;96878.88;;;-1.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:11:33;96866.69;;;-1.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:14:02;96861.19;;;-2.01;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:16:29;96865.25;;;-1.99;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:18:57;96881.44;;;-1.31;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:21:23;96872.16;;;-1.66;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:23:51;96874.59;;;-1.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:26:19;96867.66;;;-1.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:28:50;96871.31;;;-1.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:31:19;96857.50;;;-1.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:33:46;96871.56;;;-1.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:36:14;96862.59;;;-1.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:38:41;96864.78;;;-1.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:41:08;96872.63;;;-1.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:43:35;96857.16;;;-1.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:46:02;96872.00;;;-1.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:48:30;96876.75;;;-0.79;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:50:57;96868.59;;;-0.71;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:53:24;96870.47;;;-0.84;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:55:51;96876.66;;;-1.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T06:58:18;96865.16;;;-0.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:00:45;96860.75;;;-1.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:03:12;96870.09;;;-0.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:05:40;96879.38;;;-0.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:08:06;96882.44;;;0.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:10:34;96879.13;;;0.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:13:01;96887.50;;;0.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:15:28;96876.63;;;0.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:17:55;96881.84;;;-0.09;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:20:22;96890.03;;;0.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T07:22:52;96887.41;;;0.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:39:16;97143.56;;;2.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:41:42;97164.09;;;3.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:44:10;97196.78;;;3.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:46:37;97214.56;;;3.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:49:04;97225.94;;;3.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:51:31;97231.78;;;3.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:54:01;97259.97;;;3.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:56:31;97232.31;;;3.22;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T08:58:58;97257.25;;;3.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:01:25;97245.13;;;4.75;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:03:52;97274.56;;;2.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:09:55;97159.44;;;4.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:12:22;97156.50;;;4.77;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:14:49;97154.09;;;2.92;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:17:16;97151.34;;;3.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:19:45;97138.78;;;3.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:22:12;97127.03;;;3.98;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:24:39;97123.31;;;3.99;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:30:22;97147.88;;;4.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:32:49;97164.59;;;3.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:35:17;97159.09;;;4.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:37:44;97138.66;;;4.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:40:20;97118.66;;;4.06;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:42:53;97091.31;;;4.99;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:45:25;97075.31;;;6.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:47:57;97047.59;;;5.97;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:50:29;97055.75;;;6.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:53:00;97048.97;;;4.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:55:31;97046.06;;;5.14;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T09:57:59;97037.09;;;5.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:00:30;97043.41;;;5.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:03:14;97038.34;;;4.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:05:47;96997.41;;;5.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:08:19;96977.72;;;6.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:11:02;96940.91;;;6.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:13:36;96907.09;;;6.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:16:08;96719.28;;;5.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:18:41;96543.56;;;5.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:21:12;96523.44;;;5.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:23:40;96482.19;;;6.19;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:26:12;96524.97;;;4.54;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:28:39;96486.34;;;5.03;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:31:10;96435.53;;;6.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:33:38;96488.31;;;5.58;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:36:12;96475.78;;;6.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:38:41;96506.97;;;6.51;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:41:27;96555.69;;;6.13;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:43:56;96562.81;;;6.49;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:46:26;96579.78;;;6.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:48:55;96580.53;;;6.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:51:27;96576.06;;;6.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:54:00;96639.88;;;6.02;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:56:33;96632.22;;;6.82;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T10:59:11;96667.91;;;6.82;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:01:43;96735.19;;;5.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:04:13;96739.94;;;5.76;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:06:48;96764.03;;;5.45;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:09:20;96732.63;;;5.67;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:11:48;96751.69;;;5.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:14:19;96794.66;;;5.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:16:50;96788.53;;;5.80;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:19:22;96785.75;;;6.64;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:21:54;96826.81;;;6.28;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:24:25;96864.50;;;5.85;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:26:56;96821.03;;;6.82;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:29:27;96841.59;;;6.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:32:03;96826.59;;;7.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:34:32;96880.50;;;6.28;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:37:04;96887.03;;;6.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:39:42;96961.19;;;6.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:42:19;96934.47;;;7.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:44:54;96902.56;;;8.00;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:47:51;96977.59;;;7.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:50:23;97017.22;;;6.61;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:52:58;97004.28;;;7.15;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:55:32;97000.88;;;7.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T11:58:27;97014.53;;;7.60;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:01:06;97041.13;;;7.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:03:50;97063.22;;;7.94;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:06:29;97072.44;;;7.04;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:12:01;97085.38;;;7.07;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:14:33;97101.31;;;6.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:17:07;97144.88;;;6.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:19:40;97111.59;;;6.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:22:16;97104.94;;;8.33;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:24:46;97084.53;;;8.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:27:14;97078.31;;;8.47;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:29:49;97096.06;;;8.38;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:32:28;97070.44;;;9.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:35:02;97079.63;;;9.20;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:37:37;97120.28;;;7.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:40:21;97097.13;;;9.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:45:53;97151.78;;;7.96;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:48:27;97133.25;;;8.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:50:58;97142.84;;;8.27;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:53:28;97141.91;;;8.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:55:55;97150.97;;;7.95;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T12:58:23;97154.38;;;7.86;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:00:57;97128.97;;;8.50;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:03:25;97139.75;;;8.08;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:05:53;97103.91;;;9.55;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:08:22;97115.03;;;8.67;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:10:59;97116.47;;;8.90;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:13:26;97080.06;;;8.87;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:16:03;97077.25;;;8.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:18:36;97064.59;;;8.48;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:21:15;97080.97;;;8.37;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:23:54;97057.38;;;8.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:26:29;97086.34;;;8.32;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:29:09;97075.66;;;8.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:31:43;97087.66;;;8.29;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:34:13;97058.03;;;9.25;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:36:40;97110.78;;;8.81;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:39:15;97067.44;;;8.88;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:41:53;97071.97;;;8.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:44:22;97054.25;;;8.30;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:46:49;97040.41;;;8.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:49:16;97070.84;;;8.12;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:51:43;97044.94;;;8.57;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:54:20;97047.06;;;8.41;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:56:49;97018.38;;;9.16;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T13:59:16;96991.13;;;9.52;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:01:44;96970.00;;;9.74;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:04:13;96944.69;;;9.70;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:06:51;96962.50;;;9.61;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:09:22;96993.81;;;9.72;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:11:51;97016.44;;;9.91;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:14:28;97055.59;;;9.24;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:17:00;97048.03;;;9.11;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:19:33;97060.22;;;9.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:22:11;97025.13;;;9.53;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:24:40;97027.84;;;9.43;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:27:19;97125.78;;;9.68;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:29:52;97096.88;;;9.44;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:32:22;97062.34;;;9.26;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:34:52;97022.44;;;9.63;100.00
11038;BME280;5572;49.540;11.932;2023-03-16T14:37:19;97034.56;;;9.21;100.00