sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-03-26T00:02:09;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:04:36;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:07:02;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:09:28;8.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:11:54;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:14:20;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:16:46;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:19:13;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:21:39;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:24:07;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:26:34;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:29:00;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:31:27;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:33:53;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:36:20;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:38:49;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:41:17;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:43:48;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:46:14;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:48:40;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:51:09;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:53:35;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:56:03;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T00:58:29;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:00:56;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:03:22;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:05:50;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:10:47;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:13:16;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:15:42;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:18:08;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:20:34;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:23:03;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:25:31;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:27:58;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:46:07;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:48:34;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:51:01;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:53:26;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:55:54;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T01:58:28;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:01:00;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:03:31;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:06:04;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:08:55;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:11:18;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:13:44;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:16:11;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:18:42;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:21:15;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:23:44;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:26:11;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:28:37;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:31:03;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:33:30;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:35:56;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:38:29;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:40:58;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:43:23;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:45:49;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:48:14;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:50:40;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:53:06;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:55:31;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T02:57:57;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:00:23;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:02:50;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:05:17;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:07:43;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:10:11;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:12:41;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:15:07;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:17:32;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:19:58;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:22:24;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:24:49;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:27:16;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:29:43;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:32:09;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:34:34;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:37:03;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:39:28;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:41:54;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:44:21;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:46:46;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:49:13;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:51:38;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:54:05;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:56:31;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T03:58:56;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:01:22;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:03:48;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:06:13;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:08:43;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:11:09;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:13:35;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:16:00;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:18:26;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:20:52;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:23:19;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:25:53;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:30:51;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:33:18;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:35:46;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:38:12;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:40:41;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:43:11;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:45:37;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:48:03;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:50:31;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:52:57;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:55:24;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T04:57:52;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:00:20;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:02:46;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:05:14;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:07:40;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:10:06;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:12:32;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:14:57;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:17:23;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:19:49;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:22:16;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:24:42;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:27:11;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:29:38;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:32:03;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:34:29;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:36:54;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:39:20;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:41:49;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:44:17;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:46:43;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:49:09;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:51:35;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:54:00;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:56:26;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T05:58:52;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:01:18;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:03:44;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:06:11;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:08:44;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:11:14;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:13:39;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:16:05;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:18:31;7.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:20:57;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:23:23;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:25:48;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:28:14;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:30:39;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:33:05;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:35:31;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:37:57;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:40:22;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:42:48;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:45:14;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:47:39;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:50:05;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:52:31;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:54:56;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:57:21;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T06:59:47;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:02:13;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:04:38;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:07:04;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:09:30;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:11:56;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:14:22;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:16:49;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:19:15;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:21:42;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:24:11;8.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:26:37;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:29:15;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:34:39;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:40:03;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:45:07;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:47:35;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:50:01;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:52:27;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:54:52;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T07:59:51;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:02:28;8.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:07:36;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:10:17;8.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:13:00;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:15:32;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:23:00;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:25:45;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:30:58;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:33:27;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:35:52;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:38:18;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:40:52;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:46:35;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:51:34;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T08:59:49;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:07:46;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:21:40;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:23:58;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:26:31;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:39:35;9.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T09:49:44;9.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:05:22;9.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:13:08;9.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:18:19;9.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:20:54;9.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:41:48;9.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:44:20;10.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:52:28;10.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:54:56;10.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T10:57:37;10.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:00:16;10.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:02:43;11.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:08:20;11.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:29:41;12.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:32:10;12.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:34:41;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:37:13;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:39:41;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:42:09;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:44:40;13.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:47:08;12.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T11:49:34;12.90;99.30
61255;DHT22;47128;47.530;8.584;2023-03-26T11:52:00;13.00;98.50
61255;DHT22;47128;47.530;8.584;2023-03-26T11:54:28;13.50;99.00
61255;DHT22;47128;47.530;8.584;2023-03-26T11:57:01;13.70;94.10
61255;DHT22;47128;47.530;8.584;2023-03-26T12:01:55;14.80;92.90
61255;DHT22;47128;47.530;8.584;2023-03-26T12:04:25;15.80;89.20
61255;DHT22;47128;47.530;8.584;2023-03-26T12:09:55;17.80;87.50
61255;DHT22;47128;47.530;8.584;2023-03-26T12:12:23;18.20;86.50
61255;DHT22;47128;47.530;8.584;2023-03-26T12:14:50;18.30;83.40
61255;DHT22;47128;47.530;8.584;2023-03-26T12:17:34;16.00;85.70
61255;DHT22;47128;47.530;8.584;2023-03-26T12:20:02;15.20;88.80
61255;DHT22;47128;47.530;8.584;2023-03-26T12:22:46;14.90;90.10
61255;DHT22;47128;47.530;8.584;2023-03-26T12:33:36;15.90;76.30
61255;DHT22;47128;47.530;8.584;2023-03-26T12:45:12;15.10;81.90
61255;DHT22;47128;47.530;8.584;2023-03-26T13:05:40;13.30;88.90
61255;DHT22;47128;47.530;8.584;2023-03-26T13:08:22;13.30;90.00
61255;DHT22;47128;47.530;8.584;2023-03-26T13:16:21;13.10;90.40
61255;DHT22;47128;47.530;8.584;2023-03-26T13:18:53;12.90;89.80
61255;DHT22;47128;47.530;8.584;2023-03-26T13:21:29;12.80;91.40
61255;DHT22;47128;47.530;8.584;2023-03-26T13:26:42;12.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T13:29:13;12.80;95.90
61255;DHT22;47128;47.530;8.584;2023-03-26T13:31:53;13.00;96.00
61255;DHT22;47128;47.530;8.584;2023-03-26T13:39:23;13.00;94.60
61255;DHT22;47128;47.530;8.584;2023-03-26T13:44:45;13.00;94.30
61255;DHT22;47128;47.530;8.584;2023-03-26T13:47:19;13.10;94.20
61255;DHT22;47128;47.530;8.584;2023-03-26T13:49:56;13.30;94.60
61255;DHT22;47128;47.530;8.584;2023-03-26T13:55:32;13.10;94.20
61255;DHT22;47128;47.530;8.584;2023-03-26T14:03:16;12.90;99.00
61255;DHT22;47128;47.530;8.584;2023-03-26T14:05:46;12.60;98.00
61255;DHT22;47128;47.530;8.584;2023-03-26T14:08:20;12.50;95.00
61255;DHT22;47128;47.530;8.584;2023-03-26T14:16:19;12.20;96.90
61255;DHT22;47128;47.530;8.584;2023-03-26T14:18:48;12.10;97.10
61255;DHT22;47128;47.530;8.584;2023-03-26T14:21:21;12.10;95.70
61255;DHT22;47128;47.530;8.584;2023-03-26T14:29:28;11.90;94.80
61255;DHT22;47128;47.530;8.584;2023-03-26T14:37:22;11.60;95.70
61255;DHT22;47128;47.530;8.584;2023-03-26T14:39:55;11.20;97.70
61255;DHT22;47128;47.530;8.584;2023-03-26T14:42:35;9.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T14:47:45;9.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T14:50:27;9.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T14:53:00;8.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T15:41:40;8.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T15:47:31;8.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T15:52:50;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T15:55:29;8.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:04:22;8.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:07:00;8.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:09:50;8.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:12:26;7.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:15:11;7.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:20:30;7.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:29:05;7.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:42:38;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:45:16;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T16:55:50;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:00:47;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:06:04;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:11:40;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:16:33;7.40;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:19:03;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:21:46;7.30;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:31:42;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:36:57;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:53:09;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:55:37;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T17:58:06;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:00:34;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:03:01;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:05:28;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:18:44;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:21:16;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:23:46;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:26:20;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:28:50;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:31:18;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:33:46;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:36:12;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:38:38;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:41:05;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:43:31;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:45:57;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:48:23;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:50:52;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:53:18;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:55:45;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T18:58:21;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:00:49;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:03:19;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:05:45;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:08:10;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:10:36;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:13:02;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:15:29;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:17:56;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:20:25;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:22:51;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:25:19;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:27:46;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:30:33;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:33:02;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:35:31;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:38:00;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:40:25;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:42:57;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:45:23;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:47:50;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:55:30;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T19:57:55;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:00:21;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:02:47;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:05:34;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:07:59;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:10:26;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:12:52;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:15:19;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:17:45;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:20:14;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:22:40;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:27:39;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:30:05;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:32:31;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:34:58;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:37:24;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:39:50;7.20;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:42:15;7.10;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:44:41;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:47:08;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:49:33;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:51:59;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T20:54:25;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:02:20;7.00;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:04:45;6.90;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:07:13;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:09:39;6.80;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:14:40;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:17:11;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:19:37;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:28:14;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:30:09;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:32:35;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:35:01;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:37:29;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:39:55;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:42:21;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:44:50;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:47:16;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:49:42;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:52:10;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:54:36;6.50;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T21:57:24;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:00:05;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:05:39;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:08:18;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:10:44;6.60;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:13:10;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:15:35;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:18:02;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:20:28;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:22:53;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:25:19;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:27:46;6.70;99.90
61255;DHT22;47128;47.530;8.584;2023-03-26T22:30:12;6.70;99.90