sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-12-28T00:00:47;8.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:03:13;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:05:39;8.50;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:08:05;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:10:30;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:12:56;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:15:22;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:17:48;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:20:14;8.70;15.80
52621;DHT22;38515;53.160;6.990;2023-12-28T00:22:39;8.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:25:06;8.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:27:31;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:29:59;9.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:32:25;8.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:34:51;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:37:16;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T00:39:42;10.00;48.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:42:08;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:44:34;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:46:59;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:49:25;9.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:51:51;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:54:16;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:56:42;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T00:59:08;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:01:33;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:03:59;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:06:25;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:08:57;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:11:22;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:13:48;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:16:14;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:18:39;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:21:05;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:23:32;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:25:57;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:28:23;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:30:49;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:33:15;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:35:41;9.10;3.60
52621;DHT22;38515;53.160;6.990;2023-12-28T01:38:07;9.50;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:40:33;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:42:59;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:45:25;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:47:52;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T01:50:19;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:52:46;8.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:55:12;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T01:57:38;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:00:05;9.50;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:02:32;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:04:58;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:07:24;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:09:50;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:12:16;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:14:42;8.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:17:23;8.80;94.10
52621;DHT22;38515;53.160;6.990;2023-12-28T02:19:53;8.80;24.50
52621;DHT22;38515;53.160;6.990;2023-12-28T02:22:20;8.80;3.60
52621;DHT22;38515;53.160;6.990;2023-12-28T02:27:36;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:30:03;8.70;94.70
52621;DHT22;38515;53.160;6.990;2023-12-28T02:32:37;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:37:53;8.50;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T02:40:21;8.50;84.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:42:47;8.50;40.60
52621;DHT22;38515;53.160;6.990;2023-12-28T02:45:13;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:47:39;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:50:05;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T02:52:32;8.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T02:54:58;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:57:24;8.60;33.90
52621;DHT22;38515;53.160;6.990;2023-12-28T02:59:49;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:02:15;8.60;49.20
52621;DHT22;38515;53.160;6.990;2023-12-28T03:04:40;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:07:08;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:09:33;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:12:00;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:14:26;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:16:52;9.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:19:17;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:21:43;8.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T03:24:09;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:26:38;8.90;98.40
52621;DHT22;38515;53.160;6.990;2023-12-28T03:29:06;9.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:31:31;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:33:57;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:36:22;9.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T03:38:49;9.10;31.30
52621;DHT22;38515;53.160;6.990;2023-12-28T03:41:20;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:43:47;9.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T03:46:12;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:48:38;9.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T03:51:04;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:53:31;9.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:55:58;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T03:58:23;9.20;85.20
52621;DHT22;38515;53.160;6.990;2023-12-28T04:00:49;9.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:03:14;9.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:05:40;9.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:08:06;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:10:33;9.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:12:59;9.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:15:26;9.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:17:51;9.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:20:17;9.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:22:43;9.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:25:12;9.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:27:38;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:30:05;9.50;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:32:34;9.50;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:35:00;9.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:37:26;9.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:39:52;9.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:42:19;9.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:44:44;9.70;27.80
52621;DHT22;38515;53.160;6.990;2023-12-28T04:47:10;9.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:49:36;9.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:52:01;9.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:54:27;9.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T04:56:53;9.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T04:59:18;10.00;83.30
52621;DHT22;38515;53.160;6.990;2023-12-28T05:01:44;10.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:04:11;10.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:06:37;10.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:09:03;10.30;55.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:11:28;10.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:13:54;10.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:16:20;10.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:18:46;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:21:15;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:23:41;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:26:06;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:28:32;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:30:58;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:33:27;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:35:52;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:38:18;10.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:40:44;10.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:43:12;10.50;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T05:45:38;11.10;95.40
52621;DHT22;38515;53.160;6.990;2023-12-28T05:48:04;10.50;98.80
52621;DHT22;38515;53.160;6.990;2023-12-28T05:50:30;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:52:56;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T05:55:22;10.50;65.30
52621;DHT22;38515;53.160;6.990;2023-12-28T05:57:48;10.60;9.00
52621;DHT22;38515;53.160;6.990;2023-12-28T06:00:14;10.60;31.70
52621;DHT22;38515;53.160;6.990;2023-12-28T06:02:40;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:05:07;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T06:07:32;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:09:59;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:12:24;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:14:50;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:17:18;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:19:44;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:22:10;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:24:39;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:27:06;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:29:31;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:31:57;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:34:23;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:36:50;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:39:16;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:41:42;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:44:08;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:46:33;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:48:59;10.80;82.80
52621;DHT22;38515;53.160;6.990;2023-12-28T06:51:25;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:53:51;10.80;50.90
52621;DHT22;38515;53.160;6.990;2023-12-28T06:56:17;10.80;98.20
52621;DHT22;38515;53.160;6.990;2023-12-28T06:58:44;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T07:01:09;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T07:03:36;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T07:06:02;10.80;20.60
52621;DHT22;38515;53.160;6.990;2023-12-28T07:08:30;10.80;77.80
52621;DHT22;38515;53.160;6.990;2023-12-28T07:10:56;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T07:13:22;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T07:15:48;10.70;37.10
52621;DHT22;38515;53.160;6.990;2023-12-28T07:18:14;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:20:40;11.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:23:05;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:25:31;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:27:56;10.80;63.50
52621;DHT22;38515;53.160;6.990;2023-12-28T07:30:22;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:32:48;11.50;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:35:13;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:37:39;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:40:05;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:42:31;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:44:57;11.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:47:22;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:49:48;11.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:52:13;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:54:39;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:57:05;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T07:59:30;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:01:57;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:04:22;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:06:48;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:09:14;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:11:40;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:14:05;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:16:31;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T08:18:57;10.60;74.50
52621;DHT22;38515;53.160;6.990;2023-12-28T08:21:22;10.70;21.20
52621;DHT22;38515;53.160;6.990;2023-12-28T08:23:48;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:26:13;10.70;19.70
52621;DHT22;38515;53.160;6.990;2023-12-28T08:28:39;10.70;64.70
52621;DHT22;38515;53.160;6.990;2023-12-28T08:31:05;10.60;23.80
52621;DHT22;38515;53.160;6.990;2023-12-28T08:33:32;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:35:58;10.60;40.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:38:25;10.70;22.80
52621;DHT22;38515;53.160;6.990;2023-12-28T08:40:51;10.70;22.80
52621;DHT22;38515;53.160;6.990;2023-12-28T08:43:16;10.70;28.20
52621;DHT22;38515;53.160;6.990;2023-12-28T08:45:42;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T08:48:08;10.70;27.80
52621;DHT22;38515;53.160;6.990;2023-12-28T08:50:33;10.60;72.40
52621;DHT22;38515;53.160;6.990;2023-12-28T08:52:59;10.70;39.80
52621;DHT22;38515;53.160;6.990;2023-12-28T08:55:25;10.70;25.10
52621;DHT22;38515;53.160;6.990;2023-12-28T08:57:51;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:00:16;10.70;65.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:02:45;10.70;75.50
52621;DHT22;38515;53.160;6.990;2023-12-28T09:05:12;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:07:38;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:10:10;10.70;57.10
52621;DHT22;38515;53.160;6.990;2023-12-28T09:12:36;10.70;20.10
52621;DHT22;38515;53.160;6.990;2023-12-28T09:15:01;11.40;10.40
52621;DHT22;38515;53.160;6.990;2023-12-28T09:17:27;10.80;4.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:19:52;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:22:18;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:24:44;10.80;4.70
52621;DHT22;38515;53.160;6.990;2023-12-28T09:27:09;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:29:59;10.80;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:32:25;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:34:50;11.30;35.40
52621;DHT22;38515;53.160;6.990;2023-12-28T09:37:16;10.90;1.40
52621;DHT22;38515;53.160;6.990;2023-12-28T09:39:42;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:42:31;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:44:57;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:47:24;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T09:49:49;10.90;31.10
52621;DHT22;38515;53.160;6.990;2023-12-28T09:52:15;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:54:41;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:57:06;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T09:59:32;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:02:00;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:04:28;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:06:54;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:09:21;10.90;72.80
52621;DHT22;38515;53.160;6.990;2023-12-28T10:11:47;10.90;39.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:14:13;11.10;91.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:16:42;11.00;64.80
52621;DHT22;38515;53.160;6.990;2023-12-28T10:19:08;11.00;14.80
52621;DHT22;38515;53.160;6.990;2023-12-28T10:21:33;11.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:23:59;11.00;34.40
52621;DHT22;38515;53.160;6.990;2023-12-28T10:26:26;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:29:02;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:31:29;11.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:33:58;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:36:26;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:38:53;11.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:41:20;11.50;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:44:02;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:46:31;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:49:12;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T10:51:41;11.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T10:57:05;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:02:10;11.20;98.40
52621;DHT22;38515;53.160;6.990;2023-12-28T11:04:48;11.50;62.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:07:16;11.40;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:09:42;11.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:12:09;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:14:40;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:17:05;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:19:32;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:22:02;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:24:29;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:26:56;11.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:29:23;11.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:31:53;11.20;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:34:24;11.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:36:52;11.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:39:38;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:42:06;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:44:41;11.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:47:15;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:49:41;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:52:08;11.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T11:54:34;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:57:00;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T11:59:26;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:01:52;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:04:19;10.60;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:06:46;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:09:12;10.70;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:11:39;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:14:11;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:16:37;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:19:04;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:21:33;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:23:58;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:26:24;10.90;95.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:28:51;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:31:18;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:33:43;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:36:09;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:38:36;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:41:02;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:43:28;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:45:54;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T12:48:20;11.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:50:46;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:53:11;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:55:37;11.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T12:58:05;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:00:31;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:03:01;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:05:28;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:07:54;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:10:20;11.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:12:46;11.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:15:12;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:17:38;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:20:04;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:22:32;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:24:58;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:27:24;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:29:49;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:32:15;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:34:41;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:37:06;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:39:32;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:42:06;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:44:35;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:47:03;11.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:49:31;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:51:57;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:54:23;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:56:48;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T13:59:15;10.90;62.40
52621;DHT22;38515;53.160;6.990;2023-12-28T14:01:41;10.90;57.70
52621;DHT22;38515;53.160;6.990;2023-12-28T14:04:06;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:06:32;10.90;11.70
52621;DHT22;38515;53.160;6.990;2023-12-28T14:08:58;11.00;99.60
52621;DHT22;38515;53.160;6.990;2023-12-28T14:11:24;11.10;93.50
52621;DHT22;38515;53.160;6.990;2023-12-28T14:13:50;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:16:16;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:18:42;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:21:11;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:23:39;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:26:13;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:28:44;10.80;21.00
52621;DHT22;38515;53.160;6.990;2023-12-28T14:31:10;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:33:36;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:36:08;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:38:35;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:41:00;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:43:26;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:45:52;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:48:18;10.80;51.20
52621;DHT22;38515;53.160;6.990;2023-12-28T14:50:44;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:53:10;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:55:35;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T14:58:01;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:00:27;10.50;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:02:53;10.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:05:18;10.90;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:07:44;10.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:10:10;10.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:12:38;10.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:15:04;10.40;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:17:30;10.30;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:19:56;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:22:22;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:24:48;10.10;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:27:14;10.00;8.10
52621;DHT22;38515;53.160;6.990;2023-12-28T15:29:40;10.00;36.40
52621;DHT22;38515;53.160;6.990;2023-12-28T15:32:05;10.00;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:34:31;9.90;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:36:57;10.10;79.10
52621;DHT22;38515;53.160;6.990;2023-12-28T15:39:22;10.00;1.00
52621;DHT22;38515;53.160;6.990;2023-12-28T15:41:49;10.10;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:44:15;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-12-28T15:46:40;10.30;1.00