sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9052;SDS011;4561;47.450;7.516;2024-03-22T00:00:16;4.03;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:03:37;3.93;;;2.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:06:57;3.93;;;2.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:10:20;2.63;;;2.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:13:41;2.43;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:17:01;1.80;;;1.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:20:21;3.17;;;2.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:23:43;6.13;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:27:03;3.87;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:30:24;4.40;;;2.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:33:48;3.67;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:37:08;3.60;;;1.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:40:31;3.70;;;1.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:43:51;3.30;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:47:16;3.63;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:50:37;3.90;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:53:57;3.53;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T00:57:20;3.80;;;2.53;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:00:40;4.87;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:04:01;2.83;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:07:23;3.80;;;2.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:10:46;6.73;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:14:06;4.33;;;2.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:17:27;2.60;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:20:47;3.00;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:24:07;3.77;;;2.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:27:28;3.30;;;2.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:30:48;2.57;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:34:08;3.07;;;2.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:37:31;4.17;;;2.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:40:53;2.83;;;2.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:44:14;3.17;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:47:39;2.73;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:50:59;3.43;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:54:20;5.20;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T01:57:43;2.87;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:01:03;4.43;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:04:24;4.10;;;2.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:07:45;2.90;;;2.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:11:05;3.40;;;2.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:14:26;3.70;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:17:46;5.57;;;2.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:21:11;3.10;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:24:31;8.13;;;6.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:27:54;4.30;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:31:17;4.57;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:34:37;8.17;;;5.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:38:00;6.97;;;3.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:41:21;3.80;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:44:41;4.63;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:48:05;5.30;;;3.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:51:26;6.37;;;3.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:54:46;3.77;;;2.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T02:58:09;4.37;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:01:29;3.87;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:04:49;2.33;;;1.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:08:10;4.43;;;2.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:11:30;3.27;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:14:51;5.00;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:18:11;2.67;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:21:31;4.57;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:24:52;4.33;;;1.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:28:15;3.23;;;1.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:31:39;3.70;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:34:59;3.00;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:38:19;3.70;;;2.37;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:41:41;3.10;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:45:01;3.80;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:48:25;3.93;;;3.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:51:45;4.90;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:55:06;3.57;;;3.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T03:58:26;6.20;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:01:47;7.83;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:05:07;3.20;;;2.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:08:30;3.33;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:11:51;4.93;;;3.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:15:12;4.97;;;2.87;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:18:34;4.03;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:21:54;4.63;;;2.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:25:15;3.27;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:28:37;5.30;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:32:00;5.93;;;2.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:35:20;3.90;;;2.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:38:41;8.07;;;4.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:42:03;6.70;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:45:27;7.57;;;5.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:48:47;7.40;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:52:07;6.20;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:55:28;11.67;;;6.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T04:58:48;9.30;;;6.87;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:02:08;9.33;;;6.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:05:29;8.27;;;5.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:08:49;4.03;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:12:10;4.57;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:15:30;7.17;;;4.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:18:50;6.37;;;5.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:22:13;8.03;;;4.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:25:34;3.43;;;3.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:28:54;4.57;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:32:14;3.97;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:35:35;4.30;;;3.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:38:57;6.67;;;5.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:42:18;5.80;;;4.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:45:40;7.77;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:49:01;6.20;;;5.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:52:21;5.00;;;3.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:55:42;10.30;;;4.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T05:59:05;7.60;;;4.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:02:28;7.20;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:05:48;6.77;;;4.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:09:09;4.63;;;4.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:12:31;4.60;;;3.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:15:51;6.03;;;4.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:19:12;6.13;;;4.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:22:32;5.47;;;4.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:25:53;5.13;;;4.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:29:13;7.30;;;4.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:32:36;7.13;;;4.67;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:35:56;9.37;;;4.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:39:17;8.83;;;4.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:42:39;20.70;;;16.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:46:00;16.30;;;14.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:49:22;16.57;;;12.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:52:45;11.77;;;10.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:56:06;10.33;;;7.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T06:59:31;7.80;;;5.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:02:51;6.90;;;4.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:06:14;7.73;;;4.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:09:35;6.17;;;4.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:12:58;4.60;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:16:18;3.77;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:19:41;2.80;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:23:02;4.63;;;3.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:26:24;5.87;;;2.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:29:44;7.47;;;2.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:33:05;4.47;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:36:25;3.67;;;2.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:39:48;4.60;;;2.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:43:11;6.87;;;2.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:46:33;4.87;;;2.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:49:53;3.93;;;2.03;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:53:14;3.40;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:56:37;4.17;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T07:59:59;3.17;;;2.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:03:24;4.50;;;2.53;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:06:45;3.43;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:10:08;3.93;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:13:32;3.40;;;2.43;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:16:52;3.87;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:20:13;2.57;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:23:35;2.87;;;2.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:26:56;3.43;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:30:16;6.50;;;2.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:33:42;3.75;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:37:03;2.83;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:40:24;3.30;;;2.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:43:47;6.07;;;2.38;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:47:12;5.90;;;2.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:50:35;4.30;;;2.58;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:53:56;4.50;;;2.72;;
9052;SDS011;4561;47.450;7.516;2024-03-22T08:57:16;5.05;;;2.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:00:36;6.47;;;2.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:03:57;5.18;;;2.35;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:07:20;3.92;;;2.35;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:10:41;5.38;;;2.45;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:14:01;5.05;;;2.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:17:21;4.97;;;1.98;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:20:44;4.15;;;1.75;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:24:04;7.70;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:27:29;3.42;;;1.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:30:52;5.60;;;1.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:34:13;2.75;;;1.48;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:37:36;10.93;;;5.05;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:40:56;8.13;;;3.65;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:44:18;5.13;;;3.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:47:39;16.35;;;14.32;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:51:00;14.50;;;11.38;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:54:23;3.03;;;2.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T09:57:44;2.28;;;1.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:01:05;4.10;;;3.08;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:04:25;2.20;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:07:46;5.20;;;1.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:11:09;5.82;;;4.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:14:29;2.72;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:17:51;2.25;;;1.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:21:11;1.92;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:24:32;5.15;;;2.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:27:53;1.60;;;0.95;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:31:16;2.70;;;0.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:34:37;3.40;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:37:59;3.08;;;1.38;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:41:20;2.25;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:44:43;4.13;;;2.05;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:48:04;1.70;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:51:31;2.63;;;2.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:54:52;1.23;;;0.98;;
9052;SDS011;4561;47.450;7.516;2024-03-22T10:58:17;3.30;;;2.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:01:38;3.85;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:04:58;7.40;;;6.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:08:29;2.53;;;1.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:11:51;1.05;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:15:12;2.17;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:18:33;1.65;;;0.65;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:21:53;0.98;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:25:14;1.60;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:28:35;1.17;;;0.88;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:31:55;0.70;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:35:16;2.83;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:38:36;1.35;;;0.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:41:56;0.80;;;0.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:45:17;1.40;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:48:39;1.95;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:52:03;1.50;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:55:26;1.73;;;1.42;;
9052;SDS011;4561;47.450;7.516;2024-03-22T11:58:47;1.20;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:02:08;1.88;;;0.82;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:05:30;0.85;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:08:51;3.15;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:12:13;1.20;;;0.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:15:34;4.20;;;0.85;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:18:54;2.50;;;0.75;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:22:14;1.10;;;0.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:25:35;1.02;;;0.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:28:57;2.40;;;0.88;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:32:18;1.00;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:35:41;0.95;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:39:02;1.60;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:42:26;2.42;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:45:46;0.70;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:49:07;1.40;;;0.88;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:52:28;1.75;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:55:48;0.63;;;0.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T12:59:08;2.40;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:02:29;1.83;;;0.77;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:05:52;1.55;;;0.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:09:12;0.70;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:12:33;1.02;;;0.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:15:56;1.77;;;0.85;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:19:18;2.28;;;0.68;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:22:39;1.98;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:26:05;1.25;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:29:28;5.28;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:32:51;1.25;;;0.70;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:36:14;3.95;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:39:34;1.60;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:42:55;4.05;;;1.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:46:15;1.50;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:49:37;0.80;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:53:01;2.65;;;1.05;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:56:22;3.70;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T13:59:42;1.70;;;0.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:03:03;1.67;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:06:23;2.92;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:09:43;1.45;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:13:05;1.55;;;0.88;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:16:28;1.58;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:19:48;1.73;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:23:14;4.03;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:26:34;1.50;;;0.73;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:29:57;2.33;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:33:19;1.77;;;1.02;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:36:40;2.40;;;1.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:40:00;1.27;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:43:27;3.73;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:46:47;3.23;;;1.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:50:07;4.63;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:53:28;1.47;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T14:56:48;1.33;;;0.97;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:00:09;3.63;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:03:33;1.30;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:06:53;1.40;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:10:13;1.90;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:13:36;1.57;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:16:56;1.60;;;0.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:20:17;1.83;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:23:37;1.50;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:27:00;1.60;;;0.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:30:20;5.37;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:33:44;3.30;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:37:04;2.67;;;1.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:40:24;3.63;;;1.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:43:49;1.40;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:47:12;3.13;;;1.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:50:32;3.50;;;1.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:53:53;1.67;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T15:57:15;3.60;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:00:38;1.73;;;1.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:04:04;1.30;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:07:24;1.60;;;1.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:10:45;2.40;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:14:05;2.53;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:17:30;1.00;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:20:51;2.63;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:24:11;1.00;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:27:32;1.50;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:30:54;1.00;;;0.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:34:17;2.47;;;1.53;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:37:41;3.47;;;1.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:41:01;3.13;;;1.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:44:23;1.77;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:47:43;6.13;;;1.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:51:06;2.77;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:54:27;4.33;;;1.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T16:57:47;2.40;;;1.57;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:01:09;1.43;;;1.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:04:32;1.80;;;1.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:07:52;2.10;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:11:13;1.43;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:14:33;3.87;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:17:53;3.63;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:21:14;5.17;;;1.60;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:24:34;3.07;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:27:54;3.03;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:31:15;3.10;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:34:35;1.83;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:37:58;4.63;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:41:22;1.60;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:44:42;2.47;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:48:02;2.40;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:51:24;2.20;;;1.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:54:48;2.17;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T17:58:08;2.07;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:01:28;3.17;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:04:50;1.50;;;1.23;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:08:13;4.00;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:11:34;2.00;;;1.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:14:54;4.10;;;1.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:18:14;1.37;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:21:35;1.97;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:25:00;5.47;;;3.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:28:23;1.63;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:31:44;4.13;;;1.13;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:35:04;2.67;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:38:24;2.37;;;1.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:41:47;2.63;;;1.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:45:08;2.10;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:48:30;4.80;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:51:54;2.97;;;1.33;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:55:18;1.20;;;1.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T18:58:38;4.03;;;1.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:01:59;2.57;;;1.30;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:05:19;1.77;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:08:42;4.17;;;1.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:12:02;2.00;;;1.40;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:15:25;2.30;;;2.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:18:45;6.37;;;1.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:22:06;3.47;;;1.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:25:26;6.00;;;3.10;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:28:47;4.30;;;3.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:32:07;2.83;;;2.20;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:35:28;6.80;;;2.67;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:38:49;7.77;;;3.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:42:09;12.87;;;9.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:45:30;11.33;;;7.37;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:48:50;6.20;;;4.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:52:11;4.40;;;2.27;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:55:34;4.90;;;2.17;;
9052;SDS011;4561;47.450;7.516;2024-03-22T19:58:55;4.30;;;1.63;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:02:15;2.37;;;2.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:05:36;5.23;;;1.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:08:56;3.93;;;1.80;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:12:16;2.70;;;1.50;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:15:37;4.17;;;1.47;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:19:00;3.80;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:22:21;5.30;;;2.00;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:25:41;4.57;;;2.07;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:29:02;5.03;;;1.90;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:32:25;2.70;;;1.93;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:35:46;2.90;;;1.83;;
9052;SDS011;4561;47.450;7.516;2024-03-22T20:39:06;2.50;;;1.70;;
