sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31531;SDS011;23787;52.180;5.288;2022-12-10T00:02:24;3.20;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:07:24;3.20;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:17:24;4.20;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:22:24;4.20;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:32:24;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:37:24;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:42:24;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:52:24;7.90;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T00:57:24;7.90;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:02:24;2.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:07:24;2.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:22:24;2.20;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:27:24;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:32:24;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:37:24;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:42:24;3.90;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:47:24;3.90;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T01:52:24;3.90;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:02:30;2.30;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:12:31;2.70;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:17:27;2.70;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:22:38;2.70;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:27:28;2.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:37:29;2.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:42:26;5.70;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:47:25;5.70;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T02:52:25;5.70;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:02:31;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:07:31;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:12:34;3.90;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:17:26;3.90;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:28:22;3.70;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:38:22;3.70;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:43:22;2.90;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:48:21;2.90;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:53:21;2.90;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T03:58:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:08:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:13:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:18:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:23:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:28:21;2.70;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:38:21;2.70;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:43:21;3.10;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:48:21;3.10;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:53:21;3.10;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T04:58:21;2.70;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:03:22;2.70;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:13:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:18:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:23:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:28:22;5.40;;;3.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:38:22;5.40;;;3.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:43:21;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:48:21;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:53:21;3.80;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T05:58:21;3.40;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:03:21;3.40;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:08:21;3.40;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:13:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:18:21;2.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:28:21;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:33:21;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:43:21;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:48:21;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T06:53:21;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:03:21;3.60;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:08:21;3.60;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:13:21;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:18:21;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:23:21;3.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:28:21;6.80;;;3.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:33:21;6.80;;;3.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:38:21;6.80;;;3.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:46:02;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-12-10T07:50:57;unknown;;;unknown;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:00:57;3.20;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:10:58;5.00;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:20:57;5.00;;;3.20;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:25:56;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:30:56;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:35:57;3.00;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:45:57;3.40;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:50:57;3.40;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T08:55:57;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:00:56;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:06:01;2.80;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:10:57;4.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:15:56;4.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:20:56;4.10;;;2.80;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:25:57;3.80;;;3.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:30:57;3.80;;;3.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:35:57;3.80;;;3.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:41:00;3.70;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:46:05;3.70;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:51:03;3.70;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T09:55:58;3.90;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:00:58;3.90;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:05:57;3.90;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:10:58;2.30;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:20:57;2.30;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:25:57;2.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:30:57;2.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:35:57;2.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:40:59;4.50;;;4.10;;
31531;SDS011;23787;52.180;5.288;2022-12-10T10:45:59;4.50;;;4.10;;
