sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24644;SDS011;12780;45.502;9.146;2023-03-23T00:02:15;7.78;;;4.15;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:04:41;9.68;;;3.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:07:07;12.70;;;3.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:09:33;8.40;;;3.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:11:59;8.95;;;3.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:14:31;6.40;;;3.65;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:17:06;9.95;;;3.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:19:34;10.93;;;3.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:22:10;6.55;;;3.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:24:39;5.32;;;3.58;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:27:06;5.45;;;3.65;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:29:33;7.70;;;3.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:31:59;7.55;;;3.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:34:25;9.93;;;4.15;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:36:57;7.10;;;3.83;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:39:24;7.18;;;3.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:41:51;9.80;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:44:18;7.43;;;3.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:46:44;7.75;;;4.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:49:11;8.63;;;3.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:51:38;6.15;;;3.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:54:05;9.05;;;4.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:56:30;8.15;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-03-23T00:58:56;12.13;;;3.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:01:21;10.57;;;4.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:03:47;8.93;;;4.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:06:14;8.18;;;4.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:08:40;11.93;;;3.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:11:12;10.10;;;4.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:13:40;6.97;;;3.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:16:10;8.32;;;3.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:18:36;11.43;;;4.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:21:06;18.92;;;4.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:23:33;8.27;;;4.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:28:52;7.40;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:31:19;8.52;;;4.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:33:47;8.80;;;4.47;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:36:17;16.30;;;5.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:38:44;12.15;;;5.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:41:11;8.55;;;4.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:46:26;9.25;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:48:53;9.50;;;4.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:51:22;10.02;;;4.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:53:56;9.27;;;4.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:56:28;8.55;;;4.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T01:59:03;9.73;;;5.28;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:01:29;6.90;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:03:55;8.32;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:06:23;13.25;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:08:49;9.90;;;4.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:11:17;10.20;;;5.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:13:46;8.60;;;5.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:16:31;8.13;;;5.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:19:03;9.95;;;5.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:21:59;9.75;;;4.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:36:12;9.68;;;4.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:41:22;11.77;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:43:52;14.32;;;5.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:46:19;19.65;;;5.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:48:47;10.43;;;5.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:51:16;11.18;;;5.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:53:45;11.40;;;5.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:56:13;11.20;;;5.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T02:58:39;10.73;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:01:14;9.95;;;5.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:03:51;10.05;;;5.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:06:30;12.30;;;5.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:12:05;11.52;;;5.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:14:39;11.55;;;5.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:17:14;10.93;;;5.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:19:48;12.25;;;6.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:22:17;10.07;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:24:45;11.10;;;6.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:27:14;11.50;;;5.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:29:43;11.50;;;5.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:32:15;11.30;;;5.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:34:45;11.60;;;5.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:37:12;11.25;;;6.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:39:38;12.75;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:42:04;10.82;;;6.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:44:31;10.57;;;5.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:46:57;11.25;;;6.38;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:49:22;17.02;;;6.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:51:48;9.00;;;5.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:54:14;9.70;;;5.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:56:40;12.15;;;6.03;;
24644;SDS011;12780;45.502;9.146;2023-03-23T03:59:07;10.77;;;5.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:01:34;14.02;;;6.03;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:04:00;10.95;;;6.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:06:26;10.00;;;5.47;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:08:53;8.80;;;4.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:11:20;8.80;;;5.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:13:45;7.97;;;4.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:16:11;10.43;;;4.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:18:36;8.77;;;4.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:21:03;8.07;;;4.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:23:32;12.50;;;4.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:25:59;8.63;;;4.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:28:26;9.90;;;4.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:30:52;8.40;;;3.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:33:19;9.48;;;4.28;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:35:46;10.27;;;4.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:38:15;6.88;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:40:45;11.05;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:43:11;8.35;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:45:37;9.68;;;4.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:48:06;7.97;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:50:32;10.52;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:52:58;13.82;;;4.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:55:28;9.27;;;4.28;;
24644;SDS011;12780;45.502;9.146;2023-03-23T04:57:55;8.60;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:00:21;9.00;;;4.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:02:47;7.72;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:05:16;8.20;;;4.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:07:43;10.75;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:10:09;10.65;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:12:36;7.45;;;4.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:15:01;11.55;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:17:28;10.52;;;4.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:19:55;10.48;;;4.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:22:21;10.30;;;4.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:24:47;9.40;;;4.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:27:16;10.38;;;4.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:29:43;11.57;;;4.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:32:10;10.23;;;4.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:34:36;9.75;;;4.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:37:02;7.90;;;4.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:39:29;9.32;;;5.18;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:41:56;10.82;;;5.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:44:22;9.55;;;5.15;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:46:47;8.30;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:49:14;12.10;;;4.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:51:41;9.48;;;5.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:54:07;13.15;;;7.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:56:34;10.93;;;5.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T05:59:00;12.30;;;5.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:01:26;9.93;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:03:51;10.02;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:06:19;12.13;;;5.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:08:45;11.60;;;5.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:11:11;10.27;;;5.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:13:38;11.55;;;5.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:16:03;11.25;;;5.07;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:18:29;12.32;;;5.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:20:58;10.80;;;5.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:23:25;8.82;;;5.28;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:25:53;10.43;;;5.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:28:22;10.48;;;5.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:30:48;15.45;;;5.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:33:14;7.15;;;5.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:35:40;9.27;;;5.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:38:06;13.05;;;5.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:40:31;11.63;;;5.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:42:57;13.77;;;5.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:45:24;10.77;;;5.38;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:47:50;7.80;;;5.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:50:15;11.23;;;5.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:52:44;10.90;;;5.38;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:55:11;12.88;;;5.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T06:57:38;8.82;;;5.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:00:04;11.02;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:02:32;11.57;;;5.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:04:58;9.52;;;4.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:07:24;11.65;;;4.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:09:50;13.60;;;4.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:12:15;10.95;;;4.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:14:41;9.20;;;4.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:17:06;12.88;;;4.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:19:32;6.00;;;4.07;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:21:58;12.57;;;4.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:24:24;10.98;;;4.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:26:50;10.90;;;5.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:29:16;10.95;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:31:41;11.45;;;4.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:34:07;8.68;;;4.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:36:33;9.40;;;4.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:39:02;10.40;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:41:30;6.82;;;4.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:43:57;8.00;;;4.07;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:46:22;7.53;;;4.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:48:48;7.57;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:51:14;11.77;;;4.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:53:43;7.53;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:56:12;11.32;;;4.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T07:58:40;10.13;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:01:06;9.40;;;4.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:03:32;7.55;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:06:01;10.15;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:08:26;8.65;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:10:52;12.88;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:13:17;7.68;;;4.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:15:43;6.93;;;5.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:18:09;10.15;;;4.47;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:20:35;7.78;;;4.28;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:23:01;12.30;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:25:28;8.35;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:27:56;7.20;;;4.47;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:30:23;11.18;;;4.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:32:50;11.63;;;4.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:35:17;8.73;;;5.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:37:44;15.38;;;5.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:40:11;10.70;;;5.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:42:39;14.35;;;5.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:45:08;14.52;;;5.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:47:35;14.50;;;5.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:50:03;14.80;;;5.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:52:30;10.07;;;5.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:54:55;11.25;;;5.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:57:22;9.73;;;5.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T08:59:48;8.80;;;4.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:02:14;11.32;;;5.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:04:40;13.50;;;6.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:07:09;14.90;;;6.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:09:37;13.77;;;5.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:12:04;15.23;;;6.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:14:31;14.75;;;6.07;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:16:57;10.90;;;6.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:19:23;10.57;;;5.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:21:48;9.15;;;5.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:24:14;11.23;;;5.75;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:26:39;16.55;;;5.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:29:05;10.73;;;5.78;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:31:31;11.55;;;6.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:33:57;12.90;;;5.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:36:23;9.82;;;5.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:38:57;12.60;;;6.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:41:38;17.65;;;6.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:46:56;15.13;;;6.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:49:26;10.98;;;6.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:52:06;10.45;;;6.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:54:38;10.02;;;6.22;;
24644;SDS011;12780;45.502;9.146;2023-03-23T09:57:11;9.80;;;6.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:00:00;14.32;;;6.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:02:43;17.17;;;6.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:05:34;11.63;;;6.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:08:09;12.80;;;6.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:16:07;14.30;;;8.73;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:21:16;13.85;;;8.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:29:17;12.82;;;8.18;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:31:54;19.63;;;9.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:37:05;17.00;;;8.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:40:15;18.17;;;9.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:42:41;17.50;;;9.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:45:29;17.10;;;9.38;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:48:18;20.15;;;10.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:50:45;23.70;;;10.02;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:53:19;15.60;;;9.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:55:53;16.85;;;9.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T10:58:24;14.77;;;9.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:00:59;13.82;;;9.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:06:08;20.90;;;10.07;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:08:37;21.35;;;9.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:11:19;18.67;;;9.15;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:13:50;21.67;;;8.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:16:29;19.15;;;8.23;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:18:59;12.70;;;8.23;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:21:36;20.13;;;8.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:24:03;20.58;;;9.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:26:31;22.40;;;9.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:29:04;15.73;;;8.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:31:44;17.88;;;9.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:34:21;13.30;;;9.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:36:58;15.90;;;9.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:39:29;14.98;;;8.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:41:57;16.17;;;9.48;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:44:31;16.92;;;9.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:47:04;18.08;;;9.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:49:57;15.88;;;10.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:52:44;17.40;;;10.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:55:31;14.93;;;10.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T11:58:06;19.10;;;10.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:00:37;20.25;;;10.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:07:00;18.20;;;10.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:12:07;19.30;;;11.38;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:17:18;20.63;;;10.77;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:19:50;23.50;;;11.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:23:14;19.60;;;10.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:25:42;19.85;;;10.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:34:01;23.67;;;11.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:39:31;24.60;;;10.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:49:57;17.58;;;8.98;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:52:34;13.93;;;8.73;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:55:17;14.73;;;9.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T12:58:02;16.67;;;9.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:03:29;15.48;;;9.23;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:06:15;16.35;;;9.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:08:53;12.93;;;9.27;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:11:29;18.05;;;8.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:14:12;13.20;;;8.23;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:22:36;18.67;;;9.60;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:25:06;13.48;;;9.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:27:38;15.55;;;9.45;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:30:04;15.93;;;9.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:32:42;12.98;;;9.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:35:13;16.70;;;10.23;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:37:46;15.88;;;9.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:40:24;17.25;;;9.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:42:54;16.90;;;8.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:45:22;23.05;;;9.57;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:48:16;22.33;;;10.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:53:52;16.00;;;7.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:56:21;21.05;;;8.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T13:59:07;20.13;;;9.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:01:39;18.95;;;8.98;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:04:16;22.30;;;8.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:06:44;15.40;;;8.93;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:09:27;13.63;;;8.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:11:59;13.13;;;7.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:14:34;15.50;;;10.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:17:07;19.58;;;8.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:19:38;12.52;;;7.03;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:22:15;14.63;;;8.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:24:43;16.35;;;8.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:29:40;20.60;;;8.95;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:32:07;18.40;;;9.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:34:37;18.58;;;8.90;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:37:02;15.32;;;9.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:39:32;14.32;;;9.65;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:42:04;16.50;;;8.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:44:34;14.75;;;8.48;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:47:03;13.10;;;7.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:49:35;14.98;;;7.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:52:13;12.38;;;7.65;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:54:40;14.90;;;7.63;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:57:29;13.48;;;7.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T14:59:54;13.98;;;7.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:02:25;10.88;;;7.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:05:11;13.93;;;7.05;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:07:40;17.02;;;7.35;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:10:09;12.98;;;7.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:12:42;19.63;;;7.25;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:15:29;18.00;;;7.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:17:56;15.32;;;7.80;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:20:27;14.73;;;7.20;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:22:56;13.20;;;6.30;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:25:31;10.65;;;6.72;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:28:07;15.65;;;8.10;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:30:48;13.88;;;6.55;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:33:16;15.63;;;7.65;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:35:46;15.07;;;7.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:38:23;11.10;;;6.53;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:40:54;12.10;;;6.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:48:45;14.95;;;7.18;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:51:11;12.25;;;7.00;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:53:38;10.90;;;6.47;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:56:05;20.95;;;7.32;;
24644;SDS011;12780;45.502;9.146;2023-03-23T15:58:33;14.73;;;6.70;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:01:01;13.40;;;6.68;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:03:40;16.52;;;6.97;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:06:09;22.30;;;11.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:08:36;16.10;;;7.82;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:11:05;33.92;;;7.43;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:13:31;16.20;;;6.50;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:15:57;16.10;;;7.40;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:18:23;16.48;;;7.13;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:20:48;15.43;;;6.88;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:23:14;13.35;;;6.85;;
24644;SDS011;12780;45.502;9.146;2023-03-23T16:25:40;17.88;;;6.70;;