sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56122;SDS011;42426;46.104;19.656;2024-02-26T00:00:39;24.23;;;15.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:03:05;25.25;;;15.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:05:31;22.90;;;14.32;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:07:57;25.58;;;14.43;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:10:23;22.25;;;14.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:12:49;24.60;;;15.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:15:15;23.23;;;14.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:17:40;24.52;;;13.82;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:20:06;23.98;;;15.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:22:35;23.48;;;15.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:25:01;23.42;;;14.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:27:27;23.52;;;14.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:29:53;19.77;;;12.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:32:18;24.05;;;14.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:34:44;21.67;;;13.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:37:10;22.65;;;13.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:39:36;21.13;;;13.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:47:59;25.58;;;14.93;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:50:33;30.38;;;15.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:52:59;26.48;;;14.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:55:25;22.83;;;13.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T00:57:51;24.10;;;13.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:00:17;22.33;;;13.75;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:02:43;19.08;;;12.32;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:05:11;20.02;;;12.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:07:38;20.40;;;11.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:10:05;17.10;;;11.57;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:12:32;18.73;;;12.43;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:14:58;18.40;;;13.43;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:17:24;21.15;;;13.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:19:50;17.15;;;12.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:22:16;19.77;;;12.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:24:44;19.88;;;13.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:27:10;17.75;;;11.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:29:36;16.85;;;11.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:32:02;14.45;;;10.93;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:34:30;26.38;;;15.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:36:55;75.13;;;34.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:39:21;69.30;;;32.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:41:47;67.53;;;35.78;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:44:16;87.90;;;39.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:46:46;70.30;;;34.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:49:13;65.65;;;32.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:51:45;58.53;;;27.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:54:18;42.38;;;21.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:56:46;31.27;;;17.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T01:59:13;31.85;;;15.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:01:47;24.02;;;15.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:04:19;53.25;;;26.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:06:47;85.03;;;39.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:09:15;73.82;;;36.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:11:44;68.03;;;35.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:14:14;56.22;;;27.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:16:41;45.50;;;24.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:19:07;38.20;;;22.15;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:21:32;38.08;;;21.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:23:58;35.25;;;19.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:26:25;31.63;;;17.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:28:56;28.77;;;16.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:31:22;26.35;;;16.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:33:48;24.75;;;15.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:36:15;20.95;;;15.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:38:52;23.55;;;14.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:41:18;25.60;;;15.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:43:48;21.95;;;13.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:46:14;21.67;;;15.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:48:43;21.33;;;15.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:51:15;24.38;;;16.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:53:49;23.40;;;14.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:56:36;26.02;;;15.82;;
56122;SDS011;42426;46.104;19.656;2024-02-26T02:59:03;24.63;;;16.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:01:30;27.33;;;15.95;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:03:57;23.35;;;15.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:06:25;24.92;;;16.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:08:52;25.13;;;16.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:11:20;25.67;;;16.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:13:49;23.42;;;15.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:16:16;22.65;;;16.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:18:42;23.00;;;16.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:21:09;23.90;;;17.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:23:36;23.20;;;16.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:26:06;21.98;;;15.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:28:35;23.95;;;16.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:31:01;21.38;;;16.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:33:27;28.05;;;16.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:35:55;23.08;;;16.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:38:20;21.90;;;15.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:40:46;23.55;;;16.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:43:13;24.77;;;16.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:45:39;23.55;;;16.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:48:08;23.80;;;17.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:50:35;26.65;;;17.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:53:06;25.75;;;16.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:55:38;23.75;;;17.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T03:58:08;25.00;;;16.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:00:34;24.23;;;17.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:03:02;23.77;;;17.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:05:33;29.27;;;17.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:08:01;25.38;;;16.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:10:32;28.40;;;18.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:13:00;25.00;;;19.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:15:27;26.90;;;17.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:17:57;27.58;;;17.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:20:24;26.25;;;16.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:22:52;27.92;;;17.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:25:19;31.67;;;19.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:27:50;27.65;;;18.83;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:30:16;32.22;;;19.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:32:43;34.00;;;22.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:35:23;25.27;;;18.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:37:49;27.45;;;17.17;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:40:15;29.65;;;19.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:42:41;27.45;;;18.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:45:08;26.33;;;17.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:47:34;27.20;;;18.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:50:00;31.55;;;19.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:52:27;33.70;;;20.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:55:01;36.58;;;22.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:57:28;47.00;;;25.83;;
56122;SDS011;42426;46.104;19.656;2024-02-26T04:59:55;40.58;;;23.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:02:21;39.28;;;22.83;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:04:53;34.67;;;20.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:07:21;25.80;;;18.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:09:48;26.73;;;18.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:12:15;27.27;;;18.33;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:14:43;26.80;;;18.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:17:12;23.80;;;17.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:19:38;25.08;;;16.67;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:22:05;27.80;;;18.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:25:07;25.65;;;18.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:27:51;23.77;;;16.83;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:30:27;21.75;;;16.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:32:54;26.85;;;17.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:35:47;25.23;;;16.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:38:59;23.77;;;16.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:41:30;28.20;;;16.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:44:06;23.10;;;17.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:46:42;21.23;;;15.82;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:49:43;24.80;;;17.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:52:09;24.33;;;16.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:54:35;27.88;;;17.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:57:01;27.65;;;18.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T05:59:28;26.73;;;17.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:02:17;26.27;;;19.17;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:04:43;25.75;;;18.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:07:09;30.40;;;19.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:09:35;30.15;;;19.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:12:01;27.35;;;18.15;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:14:27;26.60;;;17.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:16:54;29.10;;;17.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:19:19;30.77;;;19.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:21:45;28.77;;;20.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:24:11;29.17;;;18.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:26:36;29.05;;;18.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:29:02;31.05;;;19.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:31:28;30.85;;;19.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:33:54;30.05;;;21.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:36:21;33.25;;;21.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:38:47;29.75;;;21.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:41:14;32.50;;;20.83;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:43:40;32.40;;;21.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:46:06;32.88;;;21.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:48:32;34.45;;;21.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:50:58;36.25;;;22.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:53:23;28.42;;;20.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:55:50;35.95;;;21.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T06:58:16;29.83;;;22.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:00:46;36.40;;;22.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:03:13;33.03;;;23.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:05:40;35.42;;;22.33;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:08:06;32.13;;;21.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:10:32;42.08;;;26.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:12:57;37.20;;;23.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:15:23;34.42;;;23.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:17:49;33.83;;;21.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:20:15;45.10;;;26.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:22:43;34.22;;;22.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:25:09;35.05;;;22.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:27:38;32.72;;;21.67;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:30:05;29.38;;;20.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:32:33;35.03;;;21.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:34:58;30.40;;;20.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:37:24;36.58;;;22.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:39:50;34.50;;;23.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:42:16;31.90;;;21.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:44:41;41.63;;;23.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:47:11;33.47;;;21.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:49:37;36.53;;;22.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:52:04;27.83;;;20.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:54:30;30.15;;;19.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:56:55;29.75;;;20.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T07:59:21;30.15;;;20.95;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:01:50;29.92;;;19.42;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:04:16;24.85;;;18.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:06:42;32.20;;;21.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:09:08;28.70;;;19.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:11:34;28.92;;;18.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:14:01;28.77;;;17.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:16:26;25.52;;;18.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:18:54;24.95;;;17.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:21:20;22.15;;;17.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:23:47;26.17;;;17.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:26:13;28.17;;;17.67;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:28:38;23.17;;;15.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:31:04;30.30;;;17.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:33:30;27.50;;;17.95;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:35:58;27.15;;;16.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:38:24;26.10;;;15.95;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:40:50;23.98;;;16.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:43:16;23.70;;;15.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:45:44;21.85;;;16.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:48:10;21.52;;;16.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:50:37;22.90;;;15.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:53:03;27.30;;;15.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:55:29;24.40;;;15.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T08:57:55;20.40;;;14.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:00:21;20.48;;;15.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:02:47;23.27;;;15.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:05:14;21.70;;;15.07;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:07:41;23.75;;;15.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:10:06;25.50;;;16.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:12:35;23.05;;;15.73;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:15:03;25.92;;;15.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:17:29;27.45;;;16.17;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:19:55;23.45;;;17.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:22:20;22.73;;;15.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:24:46;23.27;;;15.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:27:12;23.23;;;15.07;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:29:38;23.80;;;15.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:32:04;25.40;;;15.15;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:34:30;27.08;;;15.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:36:56;24.10;;;15.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:39:22;21.80;;;15.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:41:49;24.48;;;16.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:44:15;22.67;;;15.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:46:47;19.60;;;13.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:49:15;21.42;;;14.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:51:42;24.13;;;14.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:54:09;25.63;;;15.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:56:39;27.27;;;16.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T09:59:15;23.60;;;13.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:01:42;24.30;;;15.95;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:04:11;20.23;;;14.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:06:38;20.38;;;14.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:09:05;26.02;;;15.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:11:34;24.52;;;14.07;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:14:02;24.80;;;15.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:16:28;21.33;;;13.85;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:18:55;19.10;;;14.43;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:21:20;21.48;;;14.63;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:23:47;22.50;;;13.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:26:15;24.90;;;15.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:28:45;28.60;;;15.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:31:11;21.02;;;15.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:33:38;200.20;;;38.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:36:04;43.15;;;18.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:38:37;27.52;;;14.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:41:04;21.85;;;15.32;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:43:31;23.98;;;15.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:45:57;24.63;;;15.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:48:23;21.83;;;15.45;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:50:49;21.95;;;15.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:53:20;21.38;;;15.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:55:54;23.00;;;16.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T10:58:21;21.08;;;15.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:00:49;23.42;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:03:15;24.88;;;15.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:05:44;24.42;;;16.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:08:11;21.85;;;16.20;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:10:38;22.35;;;16.17;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:13:04;37.42;;;18.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:15:31;26.85;;;16.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:18:00;21.45;;;14.93;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:20:29;26.65;;;15.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:22:56;19.10;;;13.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:25:22;19.92;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:27:50;27.45;;;16.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:30:21;25.80;;;16.58;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:32:48;25.15;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:35:14;23.05;;;15.75;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:37:50;22.73;;;15.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:40:21;26.92;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:42:49;25.20;;;15.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:48:01;25.25;;;14.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:50:39;22.58;;;16.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T11:58:39;24.42;;;16.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:01:05;23.75;;;16.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:03:54;25.90;;;16.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:06:20;22.75;;;16.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:08:46;29.38;;;19.15;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:11:15;22.17;;;16.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:13:41;29.95;;;16.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:16:09;31.40;;;17.33;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:18:35;23.75;;;16.02;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:21:02;27.20;;;16.70;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:23:29;21.42;;;16.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:25:58;24.75;;;16.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:28:31;28.83;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:30:57;23.20;;;16.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:33:24;27.27;;;16.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:35:51;27.15;;;16.67;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:38:18;24.70;;;17.25;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:40:44;26.15;;;16.00;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:43:10;27.85;;;17.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:45:40;21.13;;;14.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:48:06;26.02;;;15.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:50:33;22.58;;;15.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:52:59;23.35;;;15.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:55:25;26.45;;;15.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T12:57:53;20.05;;;14.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:00:21;19.65;;;14.38;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:02:49;26.75;;;15.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:05:16;19.70;;;12.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:07:42;20.45;;;12.75;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:10:09;22.50;;;11.90;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:12:37;22.23;;;12.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:15:03;22.48;;;12.75;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:17:33;19.73;;;13.65;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:19:59;25.23;;;16.77;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:22:25;29.38;;;19.33;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:24:57;23.40;;;16.05;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:27:24;24.05;;;13.40;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:30:11;23.98;;;15.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:32:37;22.98;;;14.60;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:35:12;25.42;;;14.98;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:37:39;27.83;;;18.13;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:42:35;23.85;;;15.48;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:45:02;21.98;;;15.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:47:28;24.98;;;16.08;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:49:55;32.35;;;18.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:52:21;26.88;;;15.43;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:54:47;27.73;;;16.50;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:57:13;25.52;;;17.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T13:59:39;26.13;;;16.52;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:02:08;23.50;;;16.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:04:34;26.73;;;17.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:07:00;21.17;;;15.30;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:09:27;23.60;;;16.10;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:11:52;25.50;;;16.23;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:14:18;25.10;;;16.88;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:16:44;23.30;;;17.80;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:19:09;24.52;;;17.92;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:21:35;33.03;;;18.55;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:24:01;28.90;;;18.35;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:26:28;26.05;;;17.27;;
56122;SDS011;42426;46.104;19.656;2024-02-26T14:28:54;26.83;;;18.70;;