sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-06-22T00:02:05;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:04:35;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:07:02;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:09:35;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:12:03;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:14:30;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:17:10;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:19:40;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:22:08;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:24:38;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:27:05;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:29:38;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:32:08;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:34:35;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:37:10;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:39:46;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:42:17;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:44:44;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:47:19;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:49:47;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:52:17;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:54:49;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:57:17;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T00:59:46;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:02:19;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:04:49;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:07:26;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:10:02;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:12:38;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:15:11;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:17:43;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:20:13;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:22:49;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:25:31;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:28:05;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:30:46;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:33:19;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:35:46;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:38:13;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:40:48;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:43:15;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:45:44;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:48:11;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:50:42;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:53:13;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:55:43;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T01:58:10;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:00:46;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:03:19;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:05:50;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:08:21;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:10:50;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:13:18;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:15:47;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:18:21;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:20:54;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:23:21;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:25:51;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:28:19;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:30:54;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:33:21;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:36:00;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:38:33;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:41:02;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:43:29;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:45:57;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:48:28;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:50:55;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:53:22;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:55:49;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T02:58:16;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:00:44;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:03:15;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:05:42;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:08:17;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:10:47;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:13:19;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:15:52;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:18:21;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:20:55;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:23:25;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:25:52;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:28:21;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:30:56;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:33:25;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:35:55;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:38:25;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:40:54;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:43:22;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:45:52;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:48:19;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:50:54;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:53:21;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:55:49;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T03:58:17;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:00:47;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:03:15;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:05:44;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:08:16;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:10:43;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:13:11;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:15:41;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:18:08;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:20:35;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:23:03;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:25:31;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:27:59;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:30:28;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:32:57;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:35:25;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:37:53;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:40:22;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:42:51;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:45:21;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:47:48;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:50:15;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:52:43;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:55:11;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T04:57:38;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:00:08;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:02:38;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:05:06;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:07:34;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:10:01;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:12:29;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:14:57;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:17:38;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:20:09;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:22:37;20.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:25:10;21.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:27:38;21.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:30:06;22.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:32:34;22.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:35:02;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:37:33;23.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:40:04;23.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:42:32;24.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:45:03;24.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:47:30;24.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:50:02;24.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:52:32;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:55:09;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T05:57:39;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:00:10;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:02:38;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:05:10;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:07:39;25.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:10:07;25.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:12:34;25.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:15:01;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:17:28;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:19:59;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:22:32;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:24:59;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:27:29;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:30:00;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:32:27;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:34:54;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:37:21;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:39:56;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:42:23;26.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:44:54;26.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:47:21;26.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:49:50;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:52:24;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:54:51;27.10;99.60
11188;DHT22;5650;52.700;7.306;2023-06-22T06:57:20;27.30;98.90
11188;DHT22;5650;52.700;7.306;2023-06-22T06:59:51;27.40;98.20
11188;DHT22;5650;52.700;7.306;2023-06-22T07:02:18;27.50;98.40
11188;DHT22;5650;52.700;7.306;2023-06-22T07:04:51;27.80;98.00
11188;DHT22;5650;52.700;7.306;2023-06-22T07:07:18;27.90;96.60
11188;DHT22;5650;52.700;7.306;2023-06-22T07:09:45;28.00;97.30
11188;DHT22;5650;52.700;7.306;2023-06-22T07:12:20;28.30;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T07:14:49;28.40;95.80
11188;DHT22;5650;52.700;7.306;2023-06-22T07:17:17;28.10;94.90
11188;DHT22;5650;52.700;7.306;2023-06-22T07:19:44;27.80;95.50
11188;DHT22;5650;52.700;7.306;2023-06-22T07:22:14;27.50;95.50
11188;DHT22;5650;52.700;7.306;2023-06-22T07:24:41;27.10;95.60
11188;DHT22;5650;52.700;7.306;2023-06-22T07:27:08;26.80;96.30
11188;DHT22;5650;52.700;7.306;2023-06-22T07:29:38;26.60;96.60
11188;DHT22;5650;52.700;7.306;2023-06-22T07:32:08;26.50;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T07:34:35;26.80;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T07:37:11;26.90;96.60
11188;DHT22;5650;52.700;7.306;2023-06-22T07:39:44;27.10;96.20
11188;DHT22;5650;52.700;7.306;2023-06-22T07:42:12;27.30;96.20
11188;DHT22;5650;52.700;7.306;2023-06-22T07:44:40;27.70;95.60
11188;DHT22;5650;52.700;7.306;2023-06-22T07:47:10;28.00;94.90
11188;DHT22;5650;52.700;7.306;2023-06-22T07:49:44;28.10;94.80
11188;DHT22;5650;52.700;7.306;2023-06-22T07:52:14;28.10;94.90
11188;DHT22;5650;52.700;7.306;2023-06-22T07:54:41;28.40;94.40
11188;DHT22;5650;52.700;7.306;2023-06-22T07:57:08;28.60;94.10
11188;DHT22;5650;52.700;7.306;2023-06-22T07:59:36;28.50;94.00
11188;DHT22;5650;52.700;7.306;2023-06-22T08:02:05;28.60;94.20
11188;DHT22;5650;52.700;7.306;2023-06-22T08:04:37;28.60;93.70
11188;DHT22;5650;52.700;7.306;2023-06-22T08:07:05;28.50;93.40
11188;DHT22;5650;52.700;7.306;2023-06-22T08:09:33;28.40;93.30
11188;DHT22;5650;52.700;7.306;2023-06-22T08:12:00;28.20;93.30
11188;DHT22;5650;52.700;7.306;2023-06-22T08:14:27;28.00;93.70
11188;DHT22;5650;52.700;7.306;2023-06-22T08:16:54;27.80;94.30
11188;DHT22;5650;52.700;7.306;2023-06-22T08:19:23;27.80;94.40
11188;DHT22;5650;52.700;7.306;2023-06-22T08:21:50;27.80;93.90
11188;DHT22;5650;52.700;7.306;2023-06-22T08:24:19;27.70;94.10
11188;DHT22;5650;52.700;7.306;2023-06-22T08:26:53;27.70;94.40
11188;DHT22;5650;52.700;7.306;2023-06-22T08:29:27;27.60;94.40
11188;DHT22;5650;52.700;7.306;2023-06-22T08:32:04;27.70;95.00
11188;DHT22;5650;52.700;7.306;2023-06-22T08:34:33;27.70;94.80
11188;DHT22;5650;52.700;7.306;2023-06-22T08:37:01;27.70;95.00
11188;DHT22;5650;52.700;7.306;2023-06-22T08:39:32;27.70;94.80
11188;DHT22;5650;52.700;7.306;2023-06-22T08:41:59;27.50;94.60
11188;DHT22;5650;52.700;7.306;2023-06-22T08:44:26;27.50;94.60
11188;DHT22;5650;52.700;7.306;2023-06-22T08:46:53;27.30;95.00
11188;DHT22;5650;52.700;7.306;2023-06-22T08:49:27;27.20;95.20
11188;DHT22;5650;52.700;7.306;2023-06-22T08:51:56;26.90;95.50
11188;DHT22;5650;52.700;7.306;2023-06-22T08:54:25;26.70;96.00
11188;DHT22;5650;52.700;7.306;2023-06-22T08:56:58;26.60;96.40
11188;DHT22;5650;52.700;7.306;2023-06-22T08:59:28;26.50;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:02:01;26.50;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:04:28;26.50;96.70
11188;DHT22;5650;52.700;7.306;2023-06-22T09:07:05;26.40;96.70
11188;DHT22;5650;52.700;7.306;2023-06-22T09:09:34;26.30;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T09:12:01;26.30;97.10
11188;DHT22;5650;52.700;7.306;2023-06-22T09:14:37;26.30;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T09:17:08;26.50;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T09:19:38;26.60;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T09:22:07;26.70;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:24:34;26.70;96.40
11188;DHT22;5650;52.700;7.306;2023-06-22T09:27:04;26.60;96.60
11188;DHT22;5650;52.700;7.306;2023-06-22T09:29:34;26.70;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:32:03;26.70;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T09:34:31;26.70;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:37:01;26.70;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T09:39:29;26.60;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T09:42:00;26.60;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T09:44:27;26.70;97.60
11188;DHT22;5650;52.700;7.306;2023-06-22T09:46:54;26.80;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T09:49:24;26.80;96.70
11188;DHT22;5650;52.700;7.306;2023-06-22T09:51:51;26.80;96.50
11188;DHT22;5650;52.700;7.306;2023-06-22T09:54:18;26.70;96.50
11188;DHT22;5650;52.700;7.306;2023-06-22T09:56:47;26.60;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T09:59:14;26.70;97.40
11188;DHT22;5650;52.700;7.306;2023-06-22T10:01:44;26.80;97.30
11188;DHT22;5650;52.700;7.306;2023-06-22T10:04:11;26.90;97.60
11188;DHT22;5650;52.700;7.306;2023-06-22T10:06:41;27.00;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T10:09:15;27.10;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T10:11:42;27.00;96.70
11188;DHT22;5650;52.700;7.306;2023-06-22T10:14:17;27.00;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T10:16:47;26.80;96.60
11188;DHT22;5650;52.700;7.306;2023-06-22T10:19:15;26.80;97.10
11188;DHT22;5650;52.700;7.306;2023-06-22T10:21:42;26.80;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T10:24:12;26.80;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T10:26:39;26.70;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T10:29:06;26.70;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T10:31:35;26.80;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T10:34:02;26.80;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T10:36:29;26.80;97.00
11188;DHT22;5650;52.700;7.306;2023-06-22T10:38:57;26.80;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T10:41:25;26.90;97.30
11188;DHT22;5650;52.700;7.306;2023-06-22T10:43:54;27.00;97.50
11188;DHT22;5650;52.700;7.306;2023-06-22T10:46:30;27.10;97.50
11188;DHT22;5650;52.700;7.306;2023-06-22T10:49:02;27.10;97.40
11188;DHT22;5650;52.700;7.306;2023-06-22T10:51:37;27.00;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T10:54:10;27.00;96.90
11188;DHT22;5650;52.700;7.306;2023-06-22T10:56:39;26.90;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T10:59:08;26.90;97.10
11188;DHT22;5650;52.700;7.306;2023-06-22T11:01:35;26.80;96.80
11188;DHT22;5650;52.700;7.306;2023-06-22T11:04:04;26.70;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T11:06:32;26.60;97.20
11188;DHT22;5650;52.700;7.306;2023-06-22T11:08:59;26.50;97.60
11188;DHT22;5650;52.700;7.306;2023-06-22T11:11:26;26.40;97.40
11188;DHT22;5650;52.700;7.306;2023-06-22T11:13:56;26.30;97.60
11188;DHT22;5650;52.700;7.306;2023-06-22T11:16:24;26.20;98.00
11188;DHT22;5650;52.700;7.306;2023-06-22T11:18:51;26.20;98.10
11188;DHT22;5650;52.700;7.306;2023-06-22T11:21:20;26.10;98.00
11188;DHT22;5650;52.700;7.306;2023-06-22T11:23:47;26.10;98.20
11188;DHT22;5650;52.700;7.306;2023-06-22T11:26:17;26.00;98.40
11188;DHT22;5650;52.700;7.306;2023-06-22T11:28:48;26.00;98.60
11188;DHT22;5650;52.700;7.306;2023-06-22T11:31:21;26.00;98.90
11188;DHT22;5650;52.700;7.306;2023-06-22T11:33:48;26.00;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T11:36:15;26.10;99.20
11188;DHT22;5650;52.700;7.306;2023-06-22T11:39:02;26.20;99.60
11188;DHT22;5650;52.700;7.306;2023-06-22T11:41:30;26.20;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T11:43:58;26.20;98.60
11188;DHT22;5650;52.700;7.306;2023-06-22T11:46:25;26.10;98.50
11188;DHT22;5650;52.700;7.306;2023-06-22T11:48:52;26.10;98.80
11188;DHT22;5650;52.700;7.306;2023-06-22T11:51:19;26.10;99.10
11188;DHT22;5650;52.700;7.306;2023-06-22T11:53:49;26.10;99.20
11188;DHT22;5650;52.700;7.306;2023-06-22T11:56:17;26.10;98.70
11188;DHT22;5650;52.700;7.306;2023-06-22T11:58:44;26.10;99.10
11188;DHT22;5650;52.700;7.306;2023-06-22T12:01:12;26.20;99.20
11188;DHT22;5650;52.700;7.306;2023-06-22T12:03:46;26.30;99.10
11188;DHT22;5650;52.700;7.306;2023-06-22T12:06:14;26.30;99.10
11188;DHT22;5650;52.700;7.306;2023-06-22T12:08:44;26.30;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T12:11:11;26.40;98.90
11188;DHT22;5650;52.700;7.306;2023-06-22T12:13:40;26.40;99.20
11188;DHT22;5650;52.700;7.306;2023-06-22T12:16:07;26.50;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T12:18:34;26.50;98.90
11188;DHT22;5650;52.700;7.306;2023-06-22T12:21:24;26.50;98.60
11188;DHT22;5650;52.700;7.306;2023-06-22T12:24:00;26.50;98.80
11188;DHT22;5650;52.700;7.306;2023-06-22T12:26:33;26.50;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T12:29:02;26.60;99.30
11188;DHT22;5650;52.700;7.306;2023-06-22T12:31:35;26.60;99.10
11188;DHT22;5650;52.700;7.306;2023-06-22T12:34:02;26.50;98.50
11188;DHT22;5650;52.700;7.306;2023-06-22T12:36:32;26.50;98.40
11188;DHT22;5650;52.700;7.306;2023-06-22T12:39:03;26.40;98.50
11188;DHT22;5650;52.700;7.306;2023-06-22T12:41:30;26.40;98.80
11188;DHT22;5650;52.700;7.306;2023-06-22T12:43:57;26.30;99.00
11188;DHT22;5650;52.700;7.306;2023-06-22T12:46:25;26.30;98.90
11188;DHT22;5650;52.700;7.306;2023-06-22T12:48:53;26.20;99.20
11188;DHT22;5650;52.700;7.306;2023-06-22T12:51:26;26.10;99.30
11188;DHT22;5650;52.700;7.306;2023-06-22T12:53:59;26.10;99.70
11188;DHT22;5650;52.700;7.306;2023-06-22T12:56:26;26.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T12:58:59;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:01:32;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:04:08;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:06:36;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:09:04;25.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:11:49;25.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:14:18;25.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:16:46;25.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:19:13;25.50;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:21:41;25.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:24:16;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:26:43;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:29:13;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:31:40;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:34:11;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:36:39;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:39:09;25.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:41:39;25.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:44:09;25.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:46:36;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:49:03;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:51:32;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:53:59;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:56:27;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T13:58:54;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:01:27;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:03:54;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:06:24;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:08:53;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:11:26;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:13:54;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:16:21;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:18:51;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:21:18;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:23:45;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:26:23;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:28:51;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:31:31;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:34:01;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:36:34;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:39:01;25.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:41:33;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:44:00;24.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:46:29;24.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:48:57;24.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:51:24;24.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:53:55;24.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:56:22;23.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T14:58:51;23.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:01:18;23.40;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:03:45;23.30;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:06:15;23.20;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:08:46;23.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:11:22;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:13:53;22.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:16:26;22.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:18:53;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:21:24;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:23:51;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:26:19;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:28:48;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:31:17;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:33:47;22.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:36:14;22.70;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:38:50;22.80;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:41:18;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:43:54;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:46:26;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:48:56;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:51:26;22.90;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:53:57;23.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:56:31;23.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T15:59:01;23.00;99.90
11188;DHT22;5650;52.700;7.306;2023-06-22T16:01:29;23.10;99.90