sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2022-11-20T00:00:44;-0.70;72.00
67769;DHT22;54569;52.018;5.584;2022-11-20T00:03:10;-0.70;72.10
67769;DHT22;54569;52.018;5.584;2022-11-20T00:05:36;-0.70;72.10
67769;DHT22;54569;52.018;5.584;2022-11-20T00:08:01;-0.70;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T00:10:27;-0.70;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T00:12:52;-0.70;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:15:18;-0.70;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:17:44;-0.80;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:20:10;-0.80;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:22:36;-0.80;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T00:25:01;-0.80;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T00:27:27;-0.80;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T00:29:53;-0.80;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T00:32:18;-0.80;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:34:44;-0.90;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:37:10;-0.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:39:35;-0.90;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T00:42:01;-0.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:44:26;-0.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:46:52;-0.90;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:49:18;-0.90;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:51:43;-0.90;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T00:54:09;-0.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:56:35;-0.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T00:59:01;-0.90;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T01:01:27;-0.90;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T01:03:56;-1.00;72.00
67769;DHT22;54569;52.018;5.584;2022-11-20T01:06:24;-1.00;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T01:08:52;-1.00;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T01:11:22;-1.00;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T01:13:49;-1.00;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T01:18:47;-1.00;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:21:20;-1.10;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:23:46;-1.10;73.30
67769;DHT22;54569;52.018;5.584;2022-11-20T01:26:16;-1.10;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T01:28:42;-1.10;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T01:31:19;-1.10;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T01:33:47;-1.10;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:36:15;-1.20;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:38:41;-1.20;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:41:08;-1.20;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T01:43:34;-1.30;72.50
67769;DHT22;54569;52.018;5.584;2022-11-20T01:51:35;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T01:54:08;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T01:56:38;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T01:59:06;-1.30;72.70
67769;DHT22;54569;52.018;5.584;2022-11-20T02:01:33;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:03:59;-1.30;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:06:43;-1.30;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:09:09;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:11:35;-1.30;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:14:00;-1.30;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:16:39;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:19:09;-1.30;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:21:43;-1.40;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:24:14;-1.40;73.40
67769;DHT22;54569;52.018;5.584;2022-11-20T02:26:51;-1.40;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:29:23;-1.40;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T02:31:49;-1.40;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:34:14;-1.40;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:36:41;-1.40;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:39:07;-1.50;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T02:41:35;-1.50;73.00
67769;DHT22;54569;52.018;5.584;2022-11-20T02:44:02;-1.40;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T02:46:29;-1.50;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T02:48:55;-1.50;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T02:51:21;-1.50;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T02:53:47;-1.50;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T02:56:12;-1.60;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T02:58:38;-1.60;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T03:01:04;-1.60;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T03:03:30;-1.60;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T03:05:58;-1.60;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T03:08:23;-1.60;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T03:10:49;-1.70;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T03:13:14;-1.70;73.50
67769;DHT22;54569;52.018;5.584;2022-11-20T03:15:40;-1.70;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:18:06;-1.70;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:20:33;-1.80;73.50
67769;DHT22;54569;52.018;5.584;2022-11-20T03:22:59;-1.80;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:25:25;-1.80;74.20
67769;DHT22;54569;52.018;5.584;2022-11-20T03:27:51;-1.80;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:30:16;-1.80;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:32:42;-1.80;74.00
67769;DHT22;54569;52.018;5.584;2022-11-20T03:35:08;-1.90;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:37:34;-1.90;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:39:59;-1.90;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T03:42:25;-1.90;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:45:09;-1.90;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:47:35;-1.90;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T03:50:01;-2.00;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T03:52:26;-2.00;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:54:52;-2.00;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:57:17;-2.00;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T03:59:43;-2.00;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:02:09;-2.00;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:04:34;-2.00;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:07:00;-2.10;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:09:26;-2.00;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T04:11:51;-2.10;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:14:17;-2.10;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:16:43;-2.10;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:19:13;-2.10;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:21:40;-2.10;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:24:06;-2.20;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:26:32;-2.20;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:28:58;-2.20;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:31:26;-2.20;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:33:52;-2.20;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:36:19;-2.20;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:38:46;-2.30;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T04:41:18;-2.30;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T04:43:48;-2.40;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T04:46:15;-2.40;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T04:48:41;-2.50;74.00
67769;DHT22;54569;52.018;5.584;2022-11-20T04:51:07;-2.50;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T04:53:33;-2.50;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T04:56:04;-2.50;74.20
67769;DHT22;54569;52.018;5.584;2022-11-20T04:58:31;-2.60;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:01:05;-2.60;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:03:31;-2.70;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T05:06:00;-2.70;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:08:27;-2.80;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:10:52;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:13:18;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:15:44;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T05:18:09;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T05:20:35;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T05:23:02;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:25:28;-2.70;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T05:27:54;-2.70;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:30:20;-2.70;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:32:45;-2.70;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:35:11;-2.70;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:37:36;-2.70;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:40:02;-2.70;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T05:42:30;-2.80;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:45:00;-2.80;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:47:27;-2.80;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T05:49:53;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T05:52:19;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:54:44;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T05:57:10;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T05:59:36;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T06:02:01;-2.90;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:04:27;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T06:06:53;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:09:18;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:11:44;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:14:09;-2.80;74.70
67769;DHT22;54569;52.018;5.584;2022-11-20T06:16:35;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T06:19:01;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:21:26;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:23:52;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T06:26:21;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:28:47;-2.80;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T06:31:15;-2.70;74.80
67769;DHT22;54569;52.018;5.584;2022-11-20T06:33:42;-2.70;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:36:10;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T06:38:36;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:41:03;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:43:29;-2.70;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T06:45:56;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T06:48:23;-2.80;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T06:50:49;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T06:53:15;-2.80;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T06:55:45;-2.90;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T06:58:12;-2.90;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T07:00:38;-2.90;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:03:05;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:05:31;-2.90;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:07:57;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:10:23;-2.90;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T07:12:50;-3.00;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:15:16;-3.00;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T07:17:42;-3.00;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:20:08;-3.00;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:22:34;-3.00;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:25:00;-3.00;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T07:27:25;-3.00;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T07:29:51;-2.90;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T07:32:17;-2.90;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:34:42;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:37:08;-2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:39:33;-2.70;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T07:41:59;-2.60;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T07:44:25;-2.50;75.00
67769;DHT22;54569;52.018;5.584;2022-11-20T07:46:50;-2.40;74.20
67769;DHT22;54569;52.018;5.584;2022-11-20T07:49:16;-2.30;74.00
67769;DHT22;54569;52.018;5.584;2022-11-20T07:51:41;-2.20;74.00
67769;DHT22;54569;52.018;5.584;2022-11-20T07:54:07;-2.00;95.60
67769;DHT22;54569;52.018;5.584;2022-11-20T07:56:33;-1.70;78.80
67769;DHT22;54569;52.018;5.584;2022-11-20T07:58:58;-1.60;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T08:01:24;-1.40;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T08:03:50;-1.00;95.40
67769;DHT22;54569;52.018;5.584;2022-11-20T08:06:15;-1.00;72.00
67769;DHT22;54569;52.018;5.584;2022-11-20T08:08:41;-0.60;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T08:11:06;-0.10;71.30
67769;DHT22;54569;52.018;5.584;2022-11-20T08:13:50;0.10;70.00
67769;DHT22;54569;52.018;5.584;2022-11-20T08:16:35;0.00;69.60
67769;DHT22;54569;52.018;5.584;2022-11-20T08:19:00;-0.10;69.60
67769;DHT22;54569;52.018;5.584;2022-11-20T08:21:26;-0.10;69.80
67769;DHT22;54569;52.018;5.584;2022-11-20T08:23:52;0.00;70.70
67769;DHT22;54569;52.018;5.584;2022-11-20T08:26:17;0.00;70.30
67769;DHT22;54569;52.018;5.584;2022-11-20T08:28:43;0.20;70.30
67769;DHT22;54569;52.018;5.584;2022-11-20T08:31:09;0.30;70.10
67769;DHT22;54569;52.018;5.584;2022-11-20T08:33:35;0.70;70.80
67769;DHT22;54569;52.018;5.584;2022-11-20T08:36:04;2.30;71.30
67769;DHT22;54569;52.018;5.584;2022-11-20T08:38:30;3.50;67.60
67769;DHT22;54569;52.018;5.584;2022-11-20T08:40:57;3.60;64.90
67769;DHT22;54569;52.018;5.584;2022-11-20T08:43:41;3.20;64.90
67769;DHT22;54569;52.018;5.584;2022-11-20T08:46:07;2.60;65.80
67769;DHT22;54569;52.018;5.584;2022-11-20T08:48:33;2.30;66.80
67769;DHT22;54569;52.018;5.584;2022-11-20T08:50:59;2.00;67.20
67769;DHT22;54569;52.018;5.584;2022-11-20T08:53:25;1.70;68.10
67769;DHT22;54569;52.018;5.584;2022-11-20T08:55:51;1.50;68.80
67769;DHT22;54569;52.018;5.584;2022-11-20T08:58:16;1.30;69.40
67769;DHT22;54569;52.018;5.584;2022-11-20T09:00:42;1.30;69.90
67769;DHT22;54569;52.018;5.584;2022-11-20T09:03:07;1.10;70.40
67769;DHT22;54569;52.018;5.584;2022-11-20T09:05:33;0.90;70.80
67769;DHT22;54569;52.018;5.584;2022-11-20T09:07:59;0.90;71.30
67769;DHT22;54569;52.018;5.584;2022-11-20T09:10:28;0.80;71.40
67769;DHT22;54569;52.018;5.584;2022-11-20T09:12:54;0.70;71.70
67769;DHT22;54569;52.018;5.584;2022-11-20T09:15:24;0.60;72.10
67769;DHT22;54569;52.018;5.584;2022-11-20T09:17:53;0.50;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T09:20:20;0.50;72.60
67769;DHT22;54569;52.018;5.584;2022-11-20T09:22:45;0.50;72.60
67769;DHT22;54569;52.018;5.584;2022-11-20T09:25:11;0.50;73.00
67769;DHT22;54569;52.018;5.584;2022-11-20T09:27:37;0.50;73.30
67769;DHT22;54569;52.018;5.584;2022-11-20T09:30:03;0.50;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T09:32:29;0.60;73.20
67769;DHT22;54569;52.018;5.584;2022-11-20T09:34:55;0.60;73.50
67769;DHT22;54569;52.018;5.584;2022-11-20T09:37:20;0.60;73.30
67769;DHT22;54569;52.018;5.584;2022-11-20T09:39:46;0.70;72.90
67769;DHT22;54569;52.018;5.584;2022-11-20T09:47:33;0.90;73.00
67769;DHT22;54569;52.018;5.584;2022-11-20T09:51:13;0.90;72.80
67769;DHT22;54569;52.018;5.584;2022-11-20T09:56:23;1.20;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T09:58:52;1.20;73.30
67769;DHT22;54569;52.018;5.584;2022-11-20T10:01:22;1.30;72.60
67769;DHT22;54569;52.018;5.584;2022-11-20T10:04:00;1.40;72.20
67769;DHT22;54569;52.018;5.584;2022-11-20T10:07:13;1.30;73.30
67769;DHT22;54569;52.018;5.584;2022-11-20T10:09:29;1.30;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T10:30:16;1.80;73.40
67769;DHT22;54569;52.018;5.584;2022-11-20T10:32:47;2.10;72.10
67769;DHT22;54569;52.018;5.584;2022-11-20T10:37:44;2.50;71.80
67769;DHT22;54569;52.018;5.584;2022-11-20T10:40:20;2.80;71.20
67769;DHT22;54569;52.018;5.584;2022-11-20T10:42:53;2.90;70.80
67769;DHT22;54569;52.018;5.584;2022-11-20T10:48:25;3.10;70.30
67769;DHT22;54569;52.018;5.584;2022-11-20T10:54:05;3.00;71.50
67769;DHT22;54569;52.018;5.584;2022-11-20T10:56:44;2.90;71.40
67769;DHT22;54569;52.018;5.584;2022-11-20T11:01:54;2.90;72.00
67769;DHT22;54569;52.018;5.584;2022-11-20T11:07:10;2.90;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T11:09:43;3.00;72.30
67769;DHT22;54569;52.018;5.584;2022-11-20T11:12:12;2.90;71.90
67769;DHT22;54569;52.018;5.584;2022-11-20T11:14:49;3.00;72.40
67769;DHT22;54569;52.018;5.584;2022-11-20T11:17:28;3.00;73.10
67769;DHT22;54569;52.018;5.584;2022-11-20T11:22:32;3.10;72.60
67769;DHT22;54569;52.018;5.584;2022-11-20T11:24:58;3.10;72.60
67769;DHT22;54569;52.018;5.584;2022-11-20T11:27:24;3.10;73.00
67769;DHT22;54569;52.018;5.584;2022-11-20T11:30:28;3.10;73.60
67769;DHT22;54569;52.018;5.584;2022-11-20T11:32:47;3.00;74.30
67769;DHT22;54569;52.018;5.584;2022-11-20T11:35:25;2.90;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T11:37:54;2.90;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T11:40:22;2.80;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T11:42:59;2.80;73.70
67769;DHT22;54569;52.018;5.584;2022-11-20T11:45:26;2.90;73.80
67769;DHT22;54569;52.018;5.584;2022-11-20T11:47:54;2.90;74.10
67769;DHT22;54569;52.018;5.584;2022-11-20T11:50:28;2.90;75.20
67769;DHT22;54569;52.018;5.584;2022-11-20T11:53:14;2.90;75.20
67769;DHT22;54569;52.018;5.584;2022-11-20T11:55:49;2.90;75.50
67769;DHT22;54569;52.018;5.584;2022-11-20T11:58:41;2.80;75.00
67769;DHT22;54569;52.018;5.584;2022-11-20T12:04:20;2.90;75.80
67769;DHT22;54569;52.018;5.584;2022-11-20T12:06:53;2.90;74.50
67769;DHT22;54569;52.018;5.584;2022-11-20T12:09:24;3.00;74.80
67769;DHT22;54569;52.018;5.584;2022-11-20T12:11:54;3.00;74.90
67769;DHT22;54569;52.018;5.584;2022-11-20T12:14:37;3.10;73.90
67769;DHT22;54569;52.018;5.584;2022-11-20T12:17:05;3.10;75.50
67769;DHT22;54569;52.018;5.584;2022-11-20T12:19:34;3.10;74.60
67769;DHT22;54569;52.018;5.584;2022-11-20T12:22:34;3.10;74.40
67769;DHT22;54569;52.018;5.584;2022-11-20T12:30:19;3.10;74.90
67769;DHT22;54569;52.018;5.584;2022-11-20T12:35:58;3.10;75.80
67769;DHT22;54569;52.018;5.584;2022-11-20T12:41:22;3.10;76.00
67769;DHT22;54569;52.018;5.584;2022-11-20T12:52:42;3.10;75.90
67769;DHT22;54569;52.018;5.584;2022-11-20T12:55:23;3.10;75.60
67769;DHT22;54569;52.018;5.584;2022-11-20T13:04:00;3.00;76.40
67769;DHT22;54569;52.018;5.584;2022-11-20T13:06:32;3.00;75.80
67769;DHT22;54569;52.018;5.584;2022-11-20T13:08:59;3.00;76.30
67769;DHT22;54569;52.018;5.584;2022-11-20T13:11:35;3.00;75.80
67769;DHT22;54569;52.018;5.584;2022-11-20T13:14:37;2.90;76.50
67769;DHT22;54569;52.018;5.584;2022-11-20T13:17:20;2.90;77.30
67769;DHT22;54569;52.018;5.584;2022-11-20T13:19:55;2.90;77.20
67769;DHT22;54569;52.018;5.584;2022-11-20T13:22:29;2.90;76.80
67769;DHT22;54569;52.018;5.584;2022-11-20T13:24:55;3.00;76.10
67769;DHT22;54569;52.018;5.584;2022-11-20T13:27:22;2.90;76.00
67769;DHT22;54569;52.018;5.584;2022-11-20T13:30:12;2.90;76.40
67769;DHT22;54569;52.018;5.584;2022-11-20T13:32:51;3.00;77.30
67769;DHT22;54569;52.018;5.584;2022-11-20T13:35:26;3.00;76.80
67769;DHT22;54569;52.018;5.584;2022-11-20T13:38:13;3.10;77.30
67769;DHT22;54569;52.018;5.584;2022-11-20T13:48:24;3.10;77.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:01:28;3.10;76.60
67769;DHT22;54569;52.018;5.584;2022-11-20T14:03:55;3.10;77.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:06:30;3.10;77.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:08:58;3.10;78.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:11:25;3.10;77.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:14:00;3.10;77.70
67769;DHT22;54569;52.018;5.584;2022-11-20T14:16:30;3.10;77.60
67769;DHT22;54569;52.018;5.584;2022-11-20T14:18:57;3.10;78.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:21:36;3.10;78.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:24:06;3.10;77.30
67769;DHT22;54569;52.018;5.584;2022-11-20T14:26:33;3.20;77.80
67769;DHT22;54569;52.018;5.584;2022-11-20T14:28:59;3.20;78.20
67769;DHT22;54569;52.018;5.584;2022-11-20T14:31:26;3.10;77.90
67769;DHT22;54569;52.018;5.584;2022-11-20T14:33:54;3.10;78.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:36:22;3.10;77.90
67769;DHT22;54569;52.018;5.584;2022-11-20T14:38:49;3.10;78.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:41:23;3.10;78.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:43:59;3.10;78.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:46:26;3.10;79.20
67769;DHT22;54569;52.018;5.584;2022-11-20T14:48:57;3.10;78.50
67769;DHT22;54569;52.018;5.584;2022-11-20T14:51:35;3.10;79.70
67769;DHT22;54569;52.018;5.584;2022-11-20T14:54:20;3.10;80.00
67769;DHT22;54569;52.018;5.584;2022-11-20T14:57:02;3.10;79.10
67769;DHT22;54569;52.018;5.584;2022-11-20T14:59:33;3.10;79.30
67769;DHT22;54569;52.018;5.584;2022-11-20T15:02:03;3.10;79.00
67769;DHT22;54569;52.018;5.584;2022-11-20T15:04:29;3.20;79.70
67769;DHT22;54569;52.018;5.584;2022-11-20T15:06:57;3.20;79.10
67769;DHT22;54569;52.018;5.584;2022-11-20T15:09:23;3.20;79.40
67769;DHT22;54569;52.018;5.584;2022-11-20T15:11:55;3.20;79.40
67769;DHT22;54569;52.018;5.584;2022-11-20T15:14:21;3.20;79.80
67769;DHT22;54569;52.018;5.584;2022-11-20T15:16:47;3.20;80.20
67769;DHT22;54569;52.018;5.584;2022-11-20T15:19:24;3.20;79.40
67769;DHT22;54569;52.018;5.584;2022-11-20T15:21:51;3.30;79.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:24:16;3.30;79.40
67769;DHT22;54569;52.018;5.584;2022-11-20T15:26:42;3.30;79.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:29:11;3.30;80.20
67769;DHT22;54569;52.018;5.584;2022-11-20T15:31:37;3.30;79.90
67769;DHT22;54569;52.018;5.584;2022-11-20T15:34:15;3.40;80.10
67769;DHT22;54569;52.018;5.584;2022-11-20T15:36:42;3.40;82.30
67769;DHT22;54569;52.018;5.584;2022-11-20T15:39:08;3.40;82.70
67769;DHT22;54569;52.018;5.584;2022-11-20T15:41:35;3.40;81.90
67769;DHT22;54569;52.018;5.584;2022-11-20T15:44:02;3.40;82.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:46:30;3.40;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T15:48:59;3.50;81.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:51:39;3.50;80.90
67769;DHT22;54569;52.018;5.584;2022-11-20T15:54:14;3.50;80.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:56:41;3.50;80.50
67769;DHT22;54569;52.018;5.584;2022-11-20T15:59:07;3.40;80.10
67769;DHT22;54569;52.018;5.584;2022-11-20T16:01:33;3.40;80.70
67769;DHT22;54569;52.018;5.584;2022-11-20T16:04:00;3.40;81.10
67769;DHT22;54569;52.018;5.584;2022-11-20T16:06:25;3.40;81.80
67769;DHT22;54569;52.018;5.584;2022-11-20T16:08:51;3.40;81.40
67769;DHT22;54569;52.018;5.584;2022-11-20T16:11:17;3.50;81.20
67769;DHT22;54569;52.018;5.584;2022-11-20T16:13:43;3.50;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T16:16:33;3.50;81.20
67769;DHT22;54569;52.018;5.584;2022-11-20T16:18:59;3.50;81.70
67769;DHT22;54569;52.018;5.584;2022-11-20T16:21:25;3.50;81.20
67769;DHT22;54569;52.018;5.584;2022-11-20T16:24:01;3.60;81.20
67769;DHT22;54569;52.018;5.584;2022-11-20T16:26:28;3.60;81.10
67769;DHT22;54569;52.018;5.584;2022-11-20T16:28:54;3.60;81.10
67769;DHT22;54569;52.018;5.584;2022-11-20T16:31:20;3.60;81.30
67769;DHT22;54569;52.018;5.584;2022-11-20T16:33:51;3.60;81.40
67769;DHT22;54569;52.018;5.584;2022-11-20T16:36:17;3.60;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T16:38:43;3.60;81.80
67769;DHT22;54569;52.018;5.584;2022-11-20T16:41:10;3.60;81.80
67769;DHT22;54569;52.018;5.584;2022-11-20T16:43:55;3.60;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T16:46:26;3.60;82.30
67769;DHT22;54569;52.018;5.584;2022-11-20T16:48:54;3.60;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T16:51:20;3.60;82.70
67769;DHT22;54569;52.018;5.584;2022-11-20T16:53:46;3.60;81.90
67769;DHT22;54569;52.018;5.584;2022-11-20T16:56:13;3.60;82.60
67769;DHT22;54569;52.018;5.584;2022-11-20T16:58:42;3.60;81.60
67769;DHT22;54569;52.018;5.584;2022-11-20T17:01:09;3.60;82.30
67769;DHT22;54569;52.018;5.584;2022-11-20T17:03:39;3.70;81.80
67769;DHT22;54569;52.018;5.584;2022-11-20T17:06:16;3.70;81.90
67769;DHT22;54569;52.018;5.584;2022-11-20T17:08:43;3.70;82.30
67769;DHT22;54569;52.018;5.584;2022-11-20T17:11:12;3.70;82.20
67769;DHT22;54569;52.018;5.584;2022-11-20T17:13:38;3.70;82.20
67769;DHT22;54569;52.018;5.584;2022-11-20T17:16:13;3.70;83.50
67769;DHT22;54569;52.018;5.584;2022-11-20T17:18:38;3.70;82.80
67769;DHT22;54569;52.018;5.584;2022-11-20T17:21:07;3.80;86.50
67769;DHT22;54569;52.018;5.584;2022-11-20T17:23:37;3.70;83.20
67769;DHT22;54569;52.018;5.584;2022-11-20T17:26:05;3.70;82.80