sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62123;SDS011;48110;47.532;19.078;2023-12-20T00:02:22;105.70;;;43.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:05:26;104.63;;;42.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:08:29;130.40;;;46.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:11:32;103.78;;;42.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:14:34;93.07;;;41.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:17:37;96.37;;;44.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:20:42;90.80;;;41.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:23:46;114.43;;;46.08;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:26:48;167.65;;;49.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:29:52;171.32;;;49.90;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:32:56;149.90;;;48.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:35:59;105.55;;;44.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:39:02;171.40;;;51.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:42:06;155.82;;;50.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:45:09;120.30;;;46.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:48:12;105.00;;;44.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:51:15;93.90;;;44.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:54:18;22.33;;;8.18;;
62123;SDS011;48110;47.532;19.078;2023-12-20T00:57:21;95.32;;;44.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:00:24;106.40;;;46.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:03:26;133.82;;;47.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:06:29;118.72;;;46.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:09:32;124.65;;;45.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:12:36;123.90;;;46.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:15:39;154.12;;;47.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:18:42;158.07;;;50.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:21:45;175.15;;;50.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:24:48;213.00;;;52.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:27:51;252.60;;;56.40;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:30:54;201.68;;;50.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:33:57;152.82;;;45.88;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:37:00;13.43;;;4.68;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:40:04;177.10;;;45.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:43:08;166.48;;;47.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:46:12;161.52;;;47.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:49:15;168.00;;;46.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:52:19;186.07;;;50.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:55:23;25.23;;;7.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T01:58:27;183.70;;;48.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:01:31;183.85;;;49.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:04:34;181.48;;;49.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:07:38;10.05;;;4.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:10:41;182.23;;;48.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:13:44;198.32;;;50.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:16:47;236.35;;;55.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:19:51;206.32;;;51.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:22:54;244.13;;;52.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:25:57;423.35;;;62.55;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:29:00;312.92;;;55.92;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:32:04;314.17;;;55.12;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:35:07;319.92;;;56.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:38:10;329.05;;;56.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:41:13;245.12;;;54.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:44:19;281.00;;;54.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:47:22;412.65;;;61.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:50:25;249.35;;;51.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:53:28;284.25;;;53.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:56:32;500.10;;;69.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T02:59:35;222.02;;;49.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:02:38;272.48;;;59.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:05:41;281.73;;;56.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:08:45;203.45;;;53.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:11:48;215.68;;;54.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:14:51;210.25;;;55.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:17:54;229.48;;;54.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:20:57;179.12;;;50.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:24:00;166.20;;;50.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:27:03;172.52;;;49.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:30:06;181.23;;;52.90;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:33:10;182.90;;;52.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:36:13;232.52;;;57.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:39:16;236.40;;;56.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:42:19;143.43;;;50.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:45:22;132.10;;;50.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:48:25;130.05;;;51.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:51:28;100.93;;;44.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:54:30;108.32;;;46.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T03:57:33;132.93;;;47.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:00:36;154.63;;;51.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:03:41;220.18;;;54.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:06:44;189.30;;;56.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:09:50;205.98;;;55.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:12:53;195.80;;;56.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:15:58;110.97;;;45.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:19:01;97.45;;;45.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:22:05;159.68;;;51.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:25:08;129.35;;;47.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:28:12;167.43;;;51.37;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:31:15;101.75;;;44.47;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:34:18;131.15;;;48.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:37:21;130.18;;;48.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:40:24;110.45;;;44.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:43:27;83.95;;;40.88;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:46:31;97.18;;;42.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:49:35;94.53;;;43.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:52:38;96.72;;;44.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:55:40;122.68;;;46.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T04:58:43;114.65;;;43.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:01:46;113.62;;;45.40;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:04:49;157.50;;;45.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:07:55;145.35;;;47.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:10:58;129.52;;;46.08;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:14:02;123.20;;;45.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:17:05;154.80;;;49.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:20:08;192.65;;;47.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:23:12;294.60;;;56.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:26:15;288.27;;;59.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:29:19;222.45;;;54.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:32:21;147.60;;;48.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:35:24;155.95;;;51.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:38:27;175.00;;;53.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:41:33;203.27;;;49.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:44:36;68.97;;;9.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:47:40;175.23;;;47.88;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:50:42;207.87;;;56.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:53:46;218.23;;;55.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:56:49;261.05;;;60.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T05:59:53;152.57;;;53.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:02:56;185.02;;;57.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:06:08;171.65;;;55.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:09:18;164.57;;;55.72;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:12:22;167.57;;;56.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:15:25;204.98;;;59.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:18:28;170.00;;;55.63;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:21:30;143.25;;;52.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:24:33;135.93;;;52.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:27:36;142.80;;;53.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:30:39;145.98;;;53.92;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:33:43;129.60;;;52.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:36:46;148.32;;;54.90;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:39:49;149.18;;;55.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:42:53;152.15;;;57.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:46:06;247.00;;;61.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:49:10;184.70;;;57.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:52:13;247.35;;;57.72;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:55:16;225.65;;;61.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T06:58:20;206.15;;;56.72;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:01:23;169.87;;;53.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:04:26;150.18;;;48.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:07:29;179.05;;;51.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:10:32;255.02;;;58.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:13:35;148.50;;;48.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:16:38;174.55;;;43.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:19:41;241.55;;;50.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:22:45;254.10;;;55.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:25:48;309.30;;;51.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:28:51;213.65;;;51.53;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:31:55;248.52;;;52.55;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:34:57;220.30;;;54.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:38:00;237.88;;;50.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:41:04;193.50;;;55.08;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:44:07;263.27;;;58.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:47:10;193.50;;;43.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:50:16;172.77;;;45.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:53:19;310.88;;;61.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:56:22;565.60;;;77.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T07:59:25;100.85;;;43.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:02:34;302.85;;;61.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:05:38;138.73;;;47.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:08:42;106.25;;;42.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:11:47;132.87;;;46.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:14:54;107.60;;;43.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:17:57;94.70;;;42.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:21:00;79.53;;;40.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:24:04;142.93;;;47.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:27:07;79.50;;;40.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:30:12;91.43;;;43.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:33:15;131.90;;;49.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:36:19;80.12;;;41.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:39:24;83.30;;;42.22;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:42:27;79.78;;;41.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:45:33;84.82;;;42.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:48:36;72.47;;;40.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:51:39;79.97;;;43.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:54:44;81.45;;;42.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T08:57:47;77.07;;;43.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:00:50;76.18;;;42.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:03:53;80.47;;;43.42;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:06:59;86.87;;;47.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:10:02;93.85;;;49.55;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:13:06;90.87;;;48.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:16:09;92.90;;;48.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:19:12;98.30;;;50.63;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:22:15;81.95;;;45.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:25:19;87.43;;;47.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:28:21;80.35;;;44.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:31:24;79.45;;;44.47;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:34:27;91.63;;;49.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:37:30;93.87;;;48.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:40:33;78.47;;;46.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:43:38;85.22;;;46.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:46:45;84.37;;;47.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:49:51;79.43;;;45.72;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:52:54;84.45;;;47.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:56:01;73.57;;;44.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T09:59:05;71.32;;;44.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:02:09;75.95;;;45.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:05:17;81.07;;;49.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:08:24;86.03;;;48.90;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:11:27;89.25;;;49.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:14:31;89.07;;;49.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:17:35;87.57;;;50.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:20:38;87.65;;;50.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:23:43;80.62;;;49.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:26:46;82.07;;;49.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:29:49;86.50;;;51.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:32:51;91.72;;;53.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:35:55;98.97;;;57.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:38:59;99.05;;;56.67;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:42:02;94.93;;;56.03;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:45:08;105.15;;;59.78;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:48:11;111.97;;;63.53;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:51:15;108.43;;;60.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:54:20;102.72;;;60.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T10:57:23;101.12;;;59.53;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:00:30;105.57;;;60.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:03:35;107.95;;;62.55;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:09:56;89.62;;;55.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:16:14;78.10;;;49.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:19:22;84.25;;;52.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:22:26;84.35;;;52.55;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:25:48;86.40;;;53.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:29:00;95.62;;;57.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:32:36;98.95;;;56.88;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:35:39;101.87;;;59.42;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:38:58;102.75;;;60.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:42:05;114.37;;;62.92;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:48:12;112.45;;;62.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:51:17;114.47;;;63.97;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:54:19;112.55;;;62.42;;
62123;SDS011;48110;47.532;19.078;2023-12-20T11:57:23;113.28;;;63.00;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:00:30;116.20;;;62.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:03:33;108.50;;;59.28;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:06:35;92.32;;;53.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:09:38;78.05;;;46.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:12:41;44.92;;;28.77;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:15:45;34.67;;;24.48;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:18:56;32.95;;;23.02;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:22:09;31.92;;;22.52;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:25:17;29.00;;;20.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:28:20;30.05;;;21.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:31:24;26.35;;;18.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:34:31;25.20;;;17.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:37:36;24.12;;;15.68;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:40:41;23.42;;;16.37;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:43:46;21.08;;;15.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:46:51;21.75;;;15.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:49:56;21.95;;;15.40;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:53:00;24.10;;;15.93;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:56:06;20.70;;;15.13;;
62123;SDS011;48110;47.532;19.078;2023-12-20T12:59:09;21.58;;;15.43;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:02:12;19.27;;;14.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:05:16;20.40;;;15.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:08:24;20.85;;;15.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:11:29;20.88;;;14.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:14:34;20.45;;;15.57;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:17:39;18.70;;;14.32;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:20:43;20.15;;;14.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:23:55;17.92;;;13.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:26:59;18.70;;;13.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:30:04;18.45;;;13.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:33:11;16.60;;;13.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:36:14;18.75;;;13.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:39:20;19.33;;;14.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:42:25;19.80;;;13.62;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:45:30;21.05;;;14.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:48:33;19.20;;;14.60;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:51:36;21.52;;;15.77;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:54:39;21.05;;;15.63;;
62123;SDS011;48110;47.532;19.078;2023-12-20T13:57:41;21.37;;;14.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:00:57;20.70;;;15.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:04:01;20.00;;;14.93;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:07:06;19.80;;;15.32;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:10:11;19.30;;;14.25;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:13:15;21.62;;;14.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:16:23;19.10;;;14.77;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:19:27;18.08;;;14.40;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:22:31;19.98;;;15.48;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:25:34;20.50;;;16.02;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:28:53;18.12;;;14.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:31:56;17.75;;;13.98;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:34:59;16.45;;;12.18;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:38:05;17.10;;;13.48;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:41:12;20.37;;;14.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:44:15;17.17;;;12.80;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:47:21;17.92;;;12.35;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:50:24;19.10;;;12.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:53:31;12.18;;;9.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:56:36;15.60;;;10.68;;
62123;SDS011;48110;47.532;19.078;2023-12-20T14:59:40;23.95;;;15.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:02:49;32.83;;;17.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:06:00;15.95;;;11.43;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:09:09;15.95;;;12.32;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:12:12;15.95;;;12.23;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:15:15;17.25;;;13.32;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:18:18;19.67;;;13.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:21:21;18.45;;;13.88;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:24:34;18.20;;;14.23;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:27:43;17.40;;;13.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:30:46;17.08;;;13.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:33:49;19.50;;;12.93;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:36:53;18.40;;;13.38;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:39:56;18.60;;;13.62;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:42:59;18.20;;;13.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:46:05;17.52;;;13.30;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:49:08;20.52;;;14.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:52:13;19.48;;;15.18;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:55:16;19.80;;;15.10;;
62123;SDS011;48110;47.532;19.078;2023-12-20T15:58:19;20.50;;;16.02;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:01:22;21.83;;;16.52;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:04:25;18.30;;;14.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:07:28;21.40;;;16.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:10:31;19.25;;;15.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:13:34;21.50;;;15.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:16:40;19.27;;;14.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:19:44;18.85;;;15.27;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:22:47;23.38;;;16.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:25:49;20.80;;;16.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:28:52;19.85;;;15.50;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:31:55;22.70;;;16.70;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:34:58;23.27;;;16.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:38:05;20.73;;;16.17;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:41:08;23.85;;;17.77;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:44:11;23.90;;;16.98;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:47:15;21.12;;;16.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:50:17;24.83;;;17.87;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:53:21;22.67;;;17.92;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:56:24;22.67;;;17.15;;
62123;SDS011;48110;47.532;19.078;2023-12-20T16:59:27;22.05;;;17.83;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:02:30;26.35;;;17.58;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:05:33;23.20;;;18.20;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:08:37;24.95;;;17.73;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:11:40;23.40;;;17.33;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:14:43;21.62;;;16.62;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:17:48;21.87;;;17.05;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:20:51;20.50;;;16.65;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:23:55;22.65;;;16.52;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:27:00;23.17;;;17.52;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:30:05;23.33;;;17.45;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:33:08;21.87;;;15.82;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:36:11;22.25;;;16.75;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:39:17;23.33;;;16.85;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:42:22;20.60;;;15.95;;
62123;SDS011;48110;47.532;19.078;2023-12-20T17:45:24;20.45;;;15.70;;