sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9248;SDS011;4660;41.768;26.198;2023-09-19T00:02:16;6.00;;;4.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:04:42;7.37;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:07:08;5.50;;;4.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:09:34;12.23;;;9.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:12:06;5.57;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:14:32;6.80;;;5.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:17:03;6.73;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:19:36;5.33;;;4.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:22:03;6.67;;;5.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:24:29;6.63;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:26:54;9.23;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:29:25;7.23;;;5.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:31:55;8.13;;;5.87;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:34:22;7.00;;;6.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:36:47;7.03;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:39:13;6.60;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:41:39;7.57;;;6.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:44:05;7.87;;;6.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:46:31;7.57;;;5.23;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:48:57;10.77;;;6.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:51:24;9.03;;;6.57;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:53:51;8.57;;;6.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:56:17;10.77;;;7.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T00:58:44;10.37;;;7.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:01:12;12.70;;;7.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:03:41;9.40;;;6.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:06:07;11.77;;;6.77;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:08:34;14.17;;;7.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:11:06;6.80;;;5.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:21:42;6.80;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:24:33;8.47;;;6.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:30:02;6.20;;;4.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:32:35;6.47;;;4.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:35:03;5.13;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:37:31;9.20;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:43:01;6.00;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:45:46;7.63;;;4.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:48:27;8.20;;;4.77;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:51:31;5.20;;;4.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:54:00;8.13;;;5.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:56:37;6.93;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T01:59:11;5.93;;;5.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:01:41;7.23;;;5.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:04:10;7.03;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:06:39;6.87;;;5.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:09:05;8.10;;;5.57;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:11:31;7.70;;;5.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:13:56;7.57;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:16:22;7.10;;;5.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:18:51;9.87;;;5.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:21:17;6.93;;;5.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:23:46;6.77;;;5.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:26:12;9.40;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:28:39;10.23;;;5.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:31:05;5.87;;;5.27;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:33:31;6.67;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:35:57;12.07;;;5.57;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:38:24;8.27;;;6.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:40:52;8.77;;;6.23;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:43:20;7.67;;;6.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:45:47;9.17;;;6.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:48:14;9.80;;;5.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:50:40;7.50;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:53:06;12.00;;;6.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:55:32;9.07;;;5.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T02:57:57;9.67;;;6.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:00:23;9.10;;;6.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:02:58;8.80;;;6.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:05:24;8.80;;;5.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:07:51;9.37;;;5.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:10:20;6.27;;;5.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:12:49;6.90;;;6.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:15:15;7.73;;;5.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:17:43;8.17;;;6.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:20:12;10.03;;;5.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:22:39;7.23;;;5.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:25:05;7.43;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:27:37;6.73;;;5.57;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:30:04;7.73;;;5.77;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:32:33;6.07;;;5.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:35:00;6.50;;;4.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:37:26;11.87;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:39:51;6.53;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:42:17;8.03;;;6.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:44:42;7.70;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:47:08;10.67;;;5.77;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:49:34;6.83;;;6.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:52:00;9.10;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:54:25;8.00;;;6.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:56:51;7.23;;;6.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T03:59:17;6.83;;;5.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:01:43;6.63;;;6.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:04:09;7.30;;;5.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:06:34;7.23;;;6.27;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:09:00;9.33;;;6.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:11:27;7.70;;;6.27;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:13:52;7.77;;;6.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:16:18;9.23;;;5.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:18:43;8.40;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:21:09;8.37;;;6.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:23:34;7.70;;;6.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:26:00;8.63;;;6.93;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:28:25;10.83;;;7.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:30:53;8.77;;;7.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:33:18;8.73;;;7.23;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:35:44;15.43;;;8.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:38:10;9.70;;;6.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:40:35;11.80;;;7.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:43:01;18.83;;;11.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:45:27;10.97;;;7.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:47:53;7.80;;;6.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:50:19;9.17;;;6.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:52:49;7.93;;;6.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T04:55:16;7.80;;;7.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:00:11;9.43;;;7.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:02:38;11.20;;;7.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:05:06;11.07;;;7.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:07:44;8.97;;;7.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:10:11;9.33;;;8.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:12:37;8.33;;;6.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:15:03;11.53;;;8.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:17:33;11.50;;;7.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:19:59;9.70;;;8.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:22:40;10.53;;;8.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:25:11;8.00;;;6.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:27:42;8.90;;;7.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:30:08;13.70;;;8.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:32:34;12.10;;;8.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:34:59;13.77;;;8.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:37:25;12.03;;;8.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:39:51;12.10;;;8.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:42:19;14.80;;;8.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:44:44;10.03;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:47:10;10.93;;;8.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:49:35;8.60;;;7.27;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:52:06;8.83;;;7.57;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:54:33;8.33;;;7.23;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:56:59;7.43;;;6.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T05:59:25;7.07;;;6.37;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:01:51;9.17;;;7.93;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:04:17;10.60;;;8.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:06:44;9.40;;;6.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:09:10;10.83;;;8.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:11:36;9.80;;;8.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:14:02;11.37;;;7.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:16:29;8.77;;;7.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:18:55;9.27;;;8.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:21:24;7.60;;;6.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:23:53;8.90;;;6.87;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:26:19;11.83;;;6.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:28:45;7.80;;;6.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:31:10;8.27;;;6.73;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:33:36;9.47;;;7.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:36:05;6.23;;;5.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:38:31;13.57;;;6.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:40:59;7.05;;;5.72;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:43:26;7.88;;;5.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:45:53;12.30;;;4.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:48:25;6.67;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:50:55;6.30;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:53:23;11.30;;;4.28;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:55:50;5.55;;;4.45;;
9248;SDS011;4660;41.768;26.198;2023-09-19T06:58:16;4.57;;;3.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:00:42;6.95;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:03:08;4.38;;;3.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:05:37;4.00;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:08:08;6.53;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:10:38;4.50;;;4.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:13:13;7.72;;;4.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:15:42;4.55;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:18:12;7.47;;;3.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:20:42;4.53;;;3.95;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:23:21;6.40;;;4.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:25:49;3.30;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:28:15;8.68;;;4.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:30:41;4.63;;;4.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:33:08;5.35;;;3.65;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:35:38;5.53;;;4.15;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:38:07;7.10;;;3.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:40:35;3.85;;;3.55;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:43:01;5.07;;;4.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:45:27;5.43;;;3.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:47:55;5.38;;;3.88;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:50:20;5.97;;;3.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:52:48;4.38;;;3.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:55:16;4.25;;;3.38;;
9248;SDS011;4660;41.768;26.198;2023-09-19T07:57:43;7.32;;;4.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:00:10;4.60;;;4.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:02:36;3.83;;;3.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:05:06;3.92;;;3.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:07:40;4.03;;;3.45;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:10:07;4.35;;;3.65;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:12:36;7.15;;;3.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:15:05;3.60;;;3.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:17:34;7.35;;;3.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:20:00;3.20;;;2.88;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:22:26;9.95;;;4.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:24:52;3.40;;;3.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:27:18;6.00;;;3.92;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:29:44;5.75;;;3.15;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:32:12;4.68;;;2.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:34:37;5.75;;;3.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:37:03;7.85;;;3.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:39:29;3.67;;;2.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:42:01;5.97;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:44:28;4.75;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:47:05;8.63;;;3.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:49:41;4.20;;;2.92;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:52:28;3.28;;;2.72;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:55:02;12.77;;;8.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T08:57:35;7.55;;;5.03;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:00:06;4.05;;;3.55;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:02:36;9.93;;;6.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:05:07;4.75;;;3.58;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:07:35;6.70;;;4.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:10:02;4.90;;;3.42;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:12:28;6.20;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:14:54;7.57;;;6.07;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:17:23;7.97;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:19:52;7.32;;;4.95;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:22:18;6.55;;;5.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:24:56;3.92;;;3.08;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:27:30;11.30;;;8.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:29:58;4.03;;;3.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:32:24;3.05;;;2.75;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:34:55;3.10;;;2.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:37:22;3.88;;;3.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:39:50;6.18;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:45:14;4.57;;;3.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:48:03;4.95;;;3.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:50:35;4.30;;;3.10;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:53:23;3.38;;;2.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T09:58:27;3.25;;;2.95;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:01:00;2.72;;;2.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:03:38;5.45;;;2.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:06:09;5.15;;;2.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:09:02;4.20;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:11:36;3.22;;;2.92;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:14:06;4.53;;;2.75;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:16:35;5.85;;;3.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:19:05;4.35;;;2.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:21:34;3.05;;;2.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:24:02;3.80;;;2.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:26:32;6.53;;;4.43;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:29:01;3.35;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:31:29;4.35;;;2.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:33:59;4.70;;;3.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:36:28;4.10;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:39:00;4.90;;;2.42;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:41:30;3.90;;;2.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:44:02;3.80;;;2.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:46:31;5.95;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:49:00;7.07;;;3.65;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:51:31;3.15;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:54:10;7.03;;;2.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:56:39;4.22;;;2.78;;
9248;SDS011;4660;41.768;26.198;2023-09-19T10:59:11;5.65;;;2.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:01:44;3.88;;;2.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:04:29;5.93;;;5.32;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:07:04;2.97;;;2.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:09:53;3.45;;;2.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:15:02;2.97;;;2.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:17:34;3.97;;;3.38;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:30:33;5.18;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:36:09;2.72;;;2.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:43:51;4.60;;;2.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:46:17;3.10;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:48:50;6.55;;;4.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:51:17;4.13;;;2.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:53:51;3.90;;;2.92;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:56:28;6.95;;;2.88;;
9248;SDS011;4660;41.768;26.198;2023-09-19T11:58:57;3.50;;;2.72;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:01:32;2.42;;;2.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:04:00;4.28;;;3.38;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:06:29;4.00;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:08:57;2.95;;;2.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:11:26;3.47;;;2.78;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:13:54;3.28;;;2.67;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:16:23;5.18;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:18:49;2.97;;;2.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:21:22;3.50;;;2.58;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:26:45;4.63;;;2.42;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:29:22;4.97;;;3.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:31:54;3.78;;;2.78;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:34:32;3.72;;;3.15;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:37:10;2.65;;;2.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:40:09;3.53;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:42:50;4.20;;;2.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:45:34;3.97;;;2.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:48:18;2.53;;;2.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:53:36;5.03;;;2.53;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:56:14;2.63;;;2.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T12:58:50;3.72;;;2.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:01:24;4.15;;;2.85;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:06:38;4.90;;;2.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:09:08;3.60;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:11:36;4.97;;;2.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:14:24;4.30;;;2.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:25:23;4.15;;;2.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:27:50;5.18;;;2.92;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:30:17;5.40;;;2.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:32:44;7.47;;;3.08;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:35:12;5.88;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:37:39;5.68;;;2.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:40:13;3.42;;;3.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:42:40;4.50;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:45:06;7.60;;;4.72;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:47:33;4.97;;;2.55;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:49:59;3.97;;;2.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:52:27;5.25;;;2.42;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:54:55;4.75;;;2.90;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:57:25;3.20;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T13:59:53;4.90;;;3.15;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:02:20;5.50;;;3.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:04:49;3.97;;;3.58;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:07:15;7.22;;;4.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:09:43;3.75;;;3.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:12:09;7.93;;;3.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:14:35;6.53;;;3.58;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:17:02;6.28;;;3.55;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:19:29;7.82;;;3.97;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:21:55;4.30;;;3.58;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:24:21;3.15;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:26:47;3.47;;;2.60;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:29:13;9.10;;;3.08;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:31:39;5.65;;;3.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:34:05;3.78;;;2.35;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:36:31;3.30;;;2.50;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:38:58;3.35;;;2.85;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:41:23;5.63;;;3.22;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:43:53;4.13;;;2.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:46:20;3.67;;;2.72;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:48:49;4.47;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:51:16;3.47;;;2.65;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:53:44;3.03;;;2.78;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:56:10;9.07;;;3.38;;
9248;SDS011;4660;41.768;26.198;2023-09-19T14:58:37;3.63;;;2.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:03:38;5.97;;;3.13;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:06:12;8.65;;;2.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:08:42;6.85;;;2.95;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:11:12;11.98;;;3.25;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:13:46;5.57;;;3.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:16:12;4.93;;;2.80;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:18:44;5.93;;;3.63;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:21:13;8.25;;;3.47;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:23:40;8.10;;;3.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:26:09;4.63;;;2.83;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:28:37;7.05;;;2.88;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:31:10;9.60;;;3.20;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:33:36;5.47;;;3.15;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:36:09;7.03;;;3.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:41:25;4.90;;;3.75;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:43:58;7.10;;;3.30;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:46:26;7.03;;;3.35;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:48:54;6.25;;;3.33;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:51:20;7.38;;;4.55;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:53:47;10.70;;;3.17;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:56:17;4.28;;;3.00;;
9248;SDS011;4660;41.768;26.198;2023-09-19T15:58:44;11.45;;;5.40;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:01:10;9.38;;;4.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:03:46;8.75;;;3.70;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:06:14;5.13;;;3.42;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:08:47;6.30;;;3.85;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:11:13;8.88;;;5.28;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:13:40;7.72;;;5.05;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:16:07;6.30;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-09-19T16:18:39;7.50;;;4.55;;