sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2024-01-30T00:02:44;49076.47;;;-144.47;86.17
31585;BME280;18191;51.288;12.390;2024-01-30T00:07:35;49104.31;;;-144.47;86.66
31585;BME280;18191;51.288;12.390;2024-01-30T00:12:26;49064.53;;;-144.47;86.45
31585;BME280;18191;51.288;12.390;2024-01-30T00:17:16;49102.34;;;-144.47;86.32
31585;BME280;18191;51.288;12.390;2024-01-30T00:22:06;49034.69;;;-144.47;86.78
31585;BME280;18191;51.288;12.390;2024-01-30T00:26:57;49120.25;;;-144.47;87.20
31585;BME280;18191;51.288;12.390;2024-01-30T00:31:48;49074.47;;;-144.47;87.35
31585;BME280;18191;51.288;12.390;2024-01-30T00:36:38;49092.38;;;-144.47;87.38
31585;BME280;18191;51.288;12.390;2024-01-30T00:41:28;49068.50;;;-144.47;87.42
31585;BME280;18191;51.288;12.390;2024-01-30T00:46:19;49088.41;;;-144.47;87.60
31585;BME280;18191;51.288;12.390;2024-01-30T00:51:09;49086.41;;;-144.47;87.20
31585;BME280;18191;51.288;12.390;2024-01-30T00:55:59;49098.34;;;-144.47;87.53
31585;BME280;18191;51.288;12.390;2024-01-30T01:00:49;49068.50;;;-144.47;87.37
31585;BME280;18191;51.288;12.390;2024-01-30T01:05:40;49068.50;;;-144.47;86.84
31585;BME280;18191;51.288;12.390;2024-01-30T01:10:30;49104.31;;;-144.47;86.81
31585;BME280;18191;51.288;12.390;2024-01-30T01:15:20;49060.56;;;-144.47;86.39
31585;BME280;18191;51.288;12.390;2024-01-30T01:20:11;49084.44;;;-144.47;86.01
31585;BME280;18191;51.288;12.390;2024-01-30T01:25:01;49108.31;;;-144.47;86.27
31585;BME280;18191;51.288;12.390;2024-01-30T01:29:52;49044.66;;;-144.47;86.22
31585;BME280;18191;51.288;12.390;2024-01-30T01:34:42;49060.56;;;-144.47;85.81
31585;BME280;18191;51.288;12.390;2024-01-30T01:39:33;49058.56;;;-144.47;85.48
31585;BME280;18191;51.288;12.390;2024-01-30T01:44:23;49072.50;;;-144.47;85.74
31585;BME280;18191;51.288;12.390;2024-01-30T01:49:14;49088.41;;;-144.47;85.67
31585;BME280;18191;51.288;12.390;2024-01-30T01:54:05;49028.72;;;-144.47;86.12
31585;BME280;18191;51.288;12.390;2024-01-30T01:58:59;49068.50;;;-144.47;86.29
31585;BME280;18191;51.288;12.390;2024-01-30T02:03:50;49068.50;;;-144.47;86.03
31585;BME280;18191;51.288;12.390;2024-01-30T02:08:41;49072.50;;;-144.47;85.99
31585;BME280;18191;51.288;12.390;2024-01-30T02:13:31;49068.50;;;-144.47;86.34
31585;BME280;18191;51.288;12.390;2024-01-30T02:18:22;49096.38;;;-144.47;85.99
31585;BME280;18191;51.288;12.390;2024-01-30T02:23:15;49086.41;;;-144.47;86.07
31585;BME280;18191;51.288;12.390;2024-01-30T02:28:05;49078.47;;;-144.47;85.54
31585;BME280;18191;51.288;12.390;2024-01-30T02:32:56;49080.44;;;-144.47;85.33
31585;BME280;18191;51.288;12.390;2024-01-30T02:37:46;49108.31;;;-144.47;85.13
31585;BME280;18191;51.288;12.390;2024-01-30T02:42:36;49086.41;;;-144.47;84.73
31585;BME280;18191;51.288;12.390;2024-01-30T02:47:27;49088.41;;;-144.47;84.17
31585;BME280;18191;51.288;12.390;2024-01-30T02:52:17;49066.53;;;-144.47;84.04
31585;BME280;18191;51.288;12.390;2024-01-30T02:57:07;49090.41;;;-144.47;83.39
31585;BME280;18191;51.288;12.390;2024-01-30T03:01:58;49080.44;;;-144.47;83.61
31585;BME280;18191;51.288;12.390;2024-01-30T03:06:49;49108.31;;;-144.47;83.44
31585;BME280;18191;51.288;12.390;2024-01-30T03:11:39;49108.31;;;-144.47;83.82
31585;BME280;18191;51.288;12.390;2024-01-30T03:16:31;49120.25;;;-144.47;83.50
31585;BME280;18191;51.288;12.390;2024-01-30T03:21:21;49068.50;;;-144.47;83.62
31585;BME280;18191;51.288;12.390;2024-01-30T03:26:11;49064.53;;;-144.47;83.51
31585;BME280;18191;51.288;12.390;2024-01-30T03:31:02;49080.44;;;-144.47;83.06
31585;BME280;18191;51.288;12.390;2024-01-30T03:35:53;49100.34;;;-144.47;83.07
31585;BME280;18191;51.288;12.390;2024-01-30T03:40:43;49084.44;;;-144.47;82.56
31585;BME280;18191;51.288;12.390;2024-01-30T03:45:33;49056.59;;;-144.47;82.06
31585;BME280;18191;51.288;12.390;2024-01-30T03:50:23;49052.59;;;-144.47;81.37
31585;BME280;18191;51.288;12.390;2024-01-30T03:55:14;49056.59;;;-144.47;79.50
31585;BME280;18191;51.288;12.390;2024-01-30T04:00:05;49096.38;;;-144.47;79.93
31585;BME280;18191;51.288;12.390;2024-01-30T04:04:55;49072.50;;;-144.47;78.36
31585;BME280;18191;51.288;12.390;2024-01-30T04:09:46;49098.34;;;-144.47;78.47
31585;BME280;18191;51.288;12.390;2024-01-30T04:14:38;49028.72;;;-144.47;78.69
31585;BME280;18191;51.288;12.390;2024-01-30T04:19:28;49076.47;;;-144.47;78.94
31585;BME280;18191;51.288;12.390;2024-01-30T04:24:18;49052.59;;;-144.47;78.04
31585;BME280;18191;51.288;12.390;2024-01-30T04:29:09;49048.63;;;-144.47;77.74
31585;BME280;18191;51.288;12.390;2024-01-30T04:33:59;49052.59;;;-144.47;77.76
31585;BME280;18191;51.288;12.390;2024-01-30T04:38:49;49068.50;;;-144.47;77.34
31585;BME280;18191;51.288;12.390;2024-01-30T04:43:39;49052.59;;;-144.47;76.71
31585;BME280;18191;51.288;12.390;2024-01-30T04:48:30;49076.47;;;-144.47;76.13
31585;BME280;18191;51.288;12.390;2024-01-30T04:53:20;49068.50;;;-144.47;76.61
31585;BME280;18191;51.288;12.390;2024-01-30T04:58:10;49056.59;;;-144.47;77.10
31585;BME280;18191;51.288;12.390;2024-01-30T05:03:01;49066.53;;;-144.47;77.41
31585;BME280;18191;51.288;12.390;2024-01-30T05:07:51;49076.47;;;-144.47;77.73
31585;BME280;18191;51.288;12.390;2024-01-30T05:12:41;49104.31;;;-144.47;77.72
31585;BME280;18191;51.288;12.390;2024-01-30T05:17:32;49092.38;;;-144.47;78.49
31585;BME280;18191;51.288;12.390;2024-01-30T05:22:23;49064.53;;;-144.47;79.27
31585;BME280;18191;51.288;12.390;2024-01-30T05:27:13;49084.44;;;-144.47;80.10
31585;BME280;18191;51.288;12.390;2024-01-30T05:32:04;49072.50;;;-144.47;81.62
31585;BME280;18191;51.288;12.390;2024-01-30T05:36:55;49068.50;;;-144.47;82.39
31585;BME280;18191;51.288;12.390;2024-01-30T05:41:46;49072.50;;;-144.47;82.22
31585;BME280;18191;51.288;12.390;2024-01-30T05:46:36;49112.28;;;-144.47;82.20
31585;BME280;18191;51.288;12.390;2024-01-30T05:51:26;49050.63;;;-144.47;80.41
31585;BME280;18191;51.288;12.390;2024-01-30T05:56:18;49076.47;;;-144.47;79.04
31585;BME280;18191;51.288;12.390;2024-01-30T06:01:08;49064.53;;;-144.47;78.22
31585;BME280;18191;51.288;12.390;2024-01-30T06:05:59;49080.44;;;-144.47;77.50
31585;BME280;18191;51.288;12.390;2024-01-30T06:10:49;49036.69;;;-144.47;76.93
31585;BME280;18191;51.288;12.390;2024-01-30T06:15:39;49044.66;;;-144.47;75.74
31585;BME280;18191;51.288;12.390;2024-01-30T06:20:30;49084.44;;;-144.47;75.30
31585;BME280;18191;51.288;12.390;2024-01-30T06:25:20;49064.53;;;-144.47;75.26
31585;BME280;18191;51.288;12.390;2024-01-30T06:30:11;49072.50;;;-144.47;76.36
31585;BME280;18191;51.288;12.390;2024-01-30T06:35:01;49060.56;;;-144.47;75.87
31585;BME280;18191;51.288;12.390;2024-01-30T06:39:52;49094.38;;;-144.47;76.17
31585;BME280;18191;51.288;12.390;2024-01-30T06:44:42;49088.41;;;-144.47;76.81
31585;BME280;18191;51.288;12.390;2024-01-30T06:49:33;49096.38;;;-144.47;76.26
31585;BME280;18191;51.288;12.390;2024-01-30T06:54:23;49072.50;;;-144.47;76.17
31585;BME280;18191;51.288;12.390;2024-01-30T06:59:13;49088.41;;;-144.47;75.95
31585;BME280;18191;51.288;12.390;2024-01-30T07:04:03;49092.38;;;-144.47;75.30
31585;BME280;18191;51.288;12.390;2024-01-30T07:08:54;49092.38;;;-144.47;73.98
31585;BME280;18191;51.288;12.390;2024-01-30T07:13:44;49072.50;;;-144.47;73.38
31585;BME280;18191;51.288;12.390;2024-01-30T07:18:34;49084.44;;;-144.47;73.34
31585;BME280;18191;51.288;12.390;2024-01-30T07:23:25;49064.53;;;-144.47;72.13
31585;BME280;18191;51.288;12.390;2024-01-30T07:28:15;49058.56;;;-144.47;71.29
31585;BME280;18191;51.288;12.390;2024-01-30T07:33:09;49072.50;;;-144.47;71.06
31585;BME280;18191;51.288;12.390;2024-01-30T07:37:59;49040.66;;;-144.47;70.14
31585;BME280;18191;51.288;12.390;2024-01-30T07:42:49;49064.53;;;-144.47;69.74
31585;BME280;18191;51.288;12.390;2024-01-30T07:47:40;49092.38;;;-144.47;69.41
31585;BME280;18191;51.288;12.390;2024-01-30T07:52:30;49038.69;;;-144.47;69.04
31585;BME280;18191;51.288;12.390;2024-01-30T07:57:21;49024.75;;;-144.47;67.25
31585;BME280;18191;51.288;12.390;2024-01-30T08:02:12;49064.53;;;-144.47;66.24
31585;BME280;18191;51.288;12.390;2024-01-30T08:07:03;49056.59;;;-144.47;65.97
31585;BME280;18191;51.288;12.390;2024-01-30T08:11:53;49040.66;;;-144.47;65.42
31585;BME280;18191;51.288;12.390;2024-01-30T08:16:43;49056.59;;;-144.47;64.94
31585;BME280;18191;51.288;12.390;2024-01-30T08:21:33;49062.56;;;-144.47;63.70
31585;BME280;18191;51.288;12.390;2024-01-30T08:26:26;49072.50;;;-144.47;63.21
31585;BME280;18191;51.288;12.390;2024-01-30T08:31:16;49076.47;;;-144.47;60.91
31585;BME280;18191;51.288;12.390;2024-01-30T08:36:07;49048.63;;;-144.47;62.42
31585;BME280;18191;51.288;12.390;2024-01-30T08:40:57;49056.59;;;-144.47;62.58
31585;BME280;18191;51.288;12.390;2024-01-30T08:45:48;49024.75;;;-144.47;61.13
31585;BME280;18191;51.288;12.390;2024-01-30T08:50:38;48988.94;;;-144.47;60.53
31585;BME280;18191;51.288;12.390;2024-01-30T08:55:28;49040.66;;;-144.47;60.49
31585;BME280;18191;51.288;12.390;2024-01-30T09:00:19;49020.78;;;-144.47;60.51
31585;BME280;18191;51.288;12.390;2024-01-30T09:05:09;49064.53;;;-144.47;58.71
31585;BME280;18191;51.288;12.390;2024-01-30T09:09:59;49016.78;;;-144.47;58.44
31585;BME280;18191;51.288;12.390;2024-01-30T09:14:50;49008.84;;;-144.47;59.37
31585;BME280;18191;51.288;12.390;2024-01-30T09:19:40;49042.66;;;-144.47;57.79
31585;BME280;18191;51.288;12.390;2024-01-30T09:24:31;49080.44;;;-144.47;57.22
31585;BME280;18191;51.288;12.390;2024-01-30T09:29:21;49024.75;;;-144.47;56.17
31585;BME280;18191;51.288;12.390;2024-01-30T09:34:12;49052.59;;;-144.47;56.10
31585;BME280;18191;51.288;12.390;2024-01-30T09:39:03;49052.59;;;-144.47;54.54
31585;BME280;18191;51.288;12.390;2024-01-30T09:43:55;49040.66;;;-144.47;55.56
31585;BME280;18191;51.288;12.390;2024-01-30T09:48:47;49044.66;;;-144.47;55.27
31585;BME280;18191;51.288;12.390;2024-01-30T09:53:38;49056.59;;;-144.47;55.21
31585;BME280;18191;51.288;12.390;2024-01-30T09:58:29;49020.78;;;-144.47;53.73
31585;BME280;18191;51.288;12.390;2024-01-30T10:03:19;49036.69;;;-144.47;53.72
31585;BME280;18191;51.288;12.390;2024-01-30T10:08:10;48984.97;;;-144.47;51.88
31585;BME280;18191;51.288;12.390;2024-01-30T10:13:00;48988.94;;;-144.47;52.72
31585;BME280;18191;51.288;12.390;2024-01-30T10:17:51;49004.84;;;-144.47;53.16
31585;BME280;18191;51.288;12.390;2024-01-30T10:22:41;49032.72;;;-144.47;53.79
31585;BME280;18191;51.288;12.390;2024-01-30T10:27:34;49026.75;;;-144.47;53.41
31585;BME280;18191;51.288;12.390;2024-01-30T10:32:25;49006.84;;;-144.47;53.75
31585;BME280;18191;51.288;12.390;2024-01-30T10:37:16;49012.81;;;-144.47;53.47
31585;BME280;18191;51.288;12.390;2024-01-30T10:42:11;49008.84;;;-144.47;54.56
31585;BME280;18191;51.288;12.390;2024-01-30T10:47:06;49048.63;;;-144.47;53.20
31585;BME280;18191;51.288;12.390;2024-01-30T10:51:59;49008.84;;;-144.47;54.84
31585;BME280;18191;51.288;12.390;2024-01-30T10:56:50;49048.63;;;-144.47;52.93
31585;BME280;18191;51.288;12.390;2024-01-30T11:01:41;49024.75;;;-144.47;52.76
31585;BME280;18191;51.288;12.390;2024-01-30T11:06:31;49028.72;;;-144.47;51.46
31585;BME280;18191;51.288;12.390;2024-01-30T11:11:22;49048.63;;;-144.47;50.58
31585;BME280;18191;51.288;12.390;2024-01-30T11:16:12;49038.69;;;-144.47;51.37
31585;BME280;18191;51.288;12.390;2024-01-30T11:21:04;49012.81;;;-144.47;51.68
31585;BME280;18191;51.288;12.390;2024-01-30T11:25:56;49056.59;;;-144.47;51.35
31585;BME280;18191;51.288;12.390;2024-01-30T11:30:46;49028.72;;;-144.47;51.37
31585;BME280;18191;51.288;12.390;2024-01-30T11:35:44;49034.69;;;-144.47;52.26
31585;BME280;18191;51.288;12.390;2024-01-30T11:40:38;49024.75;;;-144.47;52.16
31585;BME280;18191;51.288;12.390;2024-01-30T11:45:29;49024.75;;;-144.47;50.81
31585;BME280;18191;51.288;12.390;2024-01-30T11:50:19;49026.75;;;-144.47;50.78
31585;BME280;18191;51.288;12.390;2024-01-30T11:55:10;49018.78;;;-144.47;49.26
31585;BME280;18191;51.288;12.390;2024-01-30T12:00:01;49008.84;;;-144.47;49.13
31585;BME280;18191;51.288;12.390;2024-01-30T12:04:51;49008.84;;;-144.47;48.85
31585;BME280;18191;51.288;12.390;2024-01-30T12:09:42;49060.56;;;-144.47;49.26
31585;BME280;18191;51.288;12.390;2024-01-30T12:14:32;49028.72;;;-144.47;49.20
31585;BME280;18191;51.288;12.390;2024-01-30T12:19:26;49018.78;;;-144.47;51.03
31585;BME280;18191;51.288;12.390;2024-01-30T12:24:16;49032.72;;;-144.47;52.43
31585;BME280;18191;51.288;12.390;2024-01-30T12:29:06;49044.66;;;-144.47;52.21
31585;BME280;18191;51.288;12.390;2024-01-30T12:33:59;49028.72;;;-144.47;53.14
31585;BME280;18191;51.288;12.390;2024-01-30T12:38:50;49044.66;;;-144.47;52.99
31585;BME280;18191;51.288;12.390;2024-01-30T12:43:40;48996.91;;;-144.47;52.62
31585;BME280;18191;51.288;12.390;2024-01-30T12:48:31;49036.69;;;-144.47;51.96
31585;BME280;18191;51.288;12.390;2024-01-30T12:53:21;49044.66;;;-144.47;53.81
31585;BME280;18191;51.288;12.390;2024-01-30T12:58:12;49076.47;;;-144.47;54.00
31585;BME280;18191;51.288;12.390;2024-01-30T13:03:03;49000.88;;;-144.47;51.63
31585;BME280;18191;51.288;12.390;2024-01-30T13:07:53;49040.66;;;-144.47;52.12
31585;BME280;18191;51.288;12.390;2024-01-30T13:12:44;49048.63;;;-144.47;52.42
31585;BME280;18191;51.288;12.390;2024-01-30T13:17:34;49056.59;;;-144.47;51.65
31585;BME280;18191;51.288;12.390;2024-01-30T13:22:26;49020.78;;;-144.47;52.10
31585;BME280;18191;51.288;12.390;2024-01-30T13:27:16;49014.81;;;-144.47;52.84
31585;BME280;18191;51.288;12.390;2024-01-30T13:32:08;49036.69;;;-144.47;53.13
31585;BME280;18191;51.288;12.390;2024-01-30T13:36:58;49020.78;;;-144.47;52.43
31585;BME280;18191;51.288;12.390;2024-01-30T13:41:49;49024.75;;;-144.47;51.69
31585;BME280;18191;51.288;12.390;2024-01-30T13:46:40;49024.75;;;-144.47;50.26
31585;BME280;18191;51.288;12.390;2024-01-30T13:51:30;48996.91;;;-144.47;51.72
31585;BME280;18191;51.288;12.390;2024-01-30T13:56:20;49024.75;;;-144.47;53.35
31585;BME280;18191;51.288;12.390;2024-01-30T14:01:11;49018.78;;;-144.47;53.71
31585;BME280;18191;51.288;12.390;2024-01-30T14:06:01;49062.56;;;-144.47;54.14
31585;BME280;18191;51.288;12.390;2024-01-30T14:10:52;49052.59;;;-144.47;56.42
31585;BME280;18191;51.288;12.390;2024-01-30T14:15:42;49056.59;;;-144.47;56.83
31585;BME280;18191;51.288;12.390;2024-01-30T14:20:32;49022.75;;;-144.47;57.09
31585;BME280;18191;51.288;12.390;2024-01-30T14:25:22;49050.63;;;-144.47;56.83
31585;BME280;18191;51.288;12.390;2024-01-30T14:30:13;49040.66;;;-144.47;57.85
31585;BME280;18191;51.288;12.390;2024-01-30T14:35:04;49008.84;;;-144.47;58.64
31585;BME280;18191;51.288;12.390;2024-01-30T14:39:54;49012.81;;;-144.47;58.07
31585;BME280;18191;51.288;12.390;2024-01-30T14:44:44;49012.81;;;-144.47;58.93
31585;BME280;18191;51.288;12.390;2024-01-30T14:49:35;49036.69;;;-144.47;60.44
31585;BME280;18191;51.288;12.390;2024-01-30T14:54:25;49036.69;;;-144.47;60.30
31585;BME280;18191;51.288;12.390;2024-01-30T14:59:16;49040.66;;;-144.47;60.34
31585;BME280;18191;51.288;12.390;2024-01-30T15:04:06;49048.63;;;-144.47;60.84
31585;BME280;18191;51.288;12.390;2024-01-30T15:08:56;49062.56;;;-144.47;60.84
31585;BME280;18191;51.288;12.390;2024-01-30T15:13:47;49010.81;;;-144.47;61.70
31585;BME280;18191;51.288;12.390;2024-01-30T15:18:37;49044.66;;;-144.47;62.41
31585;BME280;18191;51.288;12.390;2024-01-30T15:23:27;49020.78;;;-144.47;63.59
31585;BME280;18191;51.288;12.390;2024-01-30T15:28:17;49076.47;;;-144.47;63.06
31585;BME280;18191;51.288;12.390;2024-01-30T15:33:10;49032.72;;;-144.47;63.88
31585;BME280;18191;51.288;12.390;2024-01-30T15:38:01;49044.66;;;-144.47;64.27
31585;BME280;18191;51.288;12.390;2024-01-30T15:42:51;49040.66;;;-144.47;64.05
31585;BME280;18191;51.288;12.390;2024-01-30T15:47:41;49064.53;;;-144.47;65.06
31585;BME280;18191;51.288;12.390;2024-01-30T15:52:31;49036.69;;;-144.47;65.36
31585;BME280;18191;51.288;12.390;2024-01-30T15:57:22;49044.66;;;-144.47;66.05
31585;BME280;18191;51.288;12.390;2024-01-30T16:02:12;49046.63;;;-144.47;66.39
31585;BME280;18191;51.288;12.390;2024-01-30T16:07:04;49036.69;;;-144.47;66.72
31585;BME280;18191;51.288;12.390;2024-01-30T16:11:54;49104.31;;;-144.47;67.62
31585;BME280;18191;51.288;12.390;2024-01-30T16:16:44;49052.59;;;-144.47;67.85
31585;BME280;18191;51.288;12.390;2024-01-30T16:21:35;49076.47;;;-144.47;67.92
31585;BME280;18191;51.288;12.390;2024-01-30T16:26:26;49068.50;;;-144.47;68.15
31585;BME280;18191;51.288;12.390;2024-01-30T16:31:17;49050.63;;;-144.47;68.15
31585;BME280;18191;51.288;12.390;2024-01-30T16:36:10;49068.50;;;-144.47;69.44
31585;BME280;18191;51.288;12.390;2024-01-30T16:41:00;49052.59;;;-144.47;68.85
31585;BME280;18191;51.288;12.390;2024-01-30T16:45:51;49056.59;;;-144.47;69.64
31585;BME280;18191;51.288;12.390;2024-01-30T16:50:41;49046.63;;;-144.47;69.02
31585;BME280;18191;51.288;12.390;2024-01-30T16:55:31;49044.66;;;-144.47;69.16
31585;BME280;18191;51.288;12.390;2024-01-30T17:00:21;49018.78;;;-144.47;69.11
31585;BME280;18191;51.288;12.390;2024-01-30T17:05:12;49076.47;;;-144.47;69.51
31585;BME280;18191;51.288;12.390;2024-01-30T17:10:03;49080.44;;;-144.47;70.47
31585;BME280;18191;51.288;12.390;2024-01-30T17:14:53;49052.59;;;-144.47;70.27
31585;BME280;18191;51.288;12.390;2024-01-30T17:19:43;49048.63;;;-144.47;70.78
31585;BME280;18191;51.288;12.390;2024-01-30T17:24:33;49044.66;;;-144.47;70.44
31585;BME280;18191;51.288;12.390;2024-01-30T17:29:24;49070.50;;;-144.47;70.61
31585;BME280;18191;51.288;12.390;2024-01-30T17:34:14;49096.38;;;-144.47;70.33
31585;BME280;18191;51.288;12.390;2024-01-30T17:39:05;49072.50;;;-144.47;70.77
31585;BME280;18191;51.288;12.390;2024-01-30T17:43:57;49058.56;;;-144.47;71.39
31585;BME280;18191;51.288;12.390;2024-01-30T17:48:47;49066.53;;;-144.47;71.73
31585;BME280;18191;51.288;12.390;2024-01-30T17:53:39;49090.41;;;-144.47;70.81
31585;BME280;18191;51.288;12.390;2024-01-30T17:58:30;49046.63;;;-144.47;71.56
31585;BME280;18191;51.288;12.390;2024-01-30T18:03:20;49074.47;;;-144.47;71.67
31585;BME280;18191;51.288;12.390;2024-01-30T18:08:11;49054.59;;;-144.47;71.92
31585;BME280;18191;51.288;12.390;2024-01-30T18:13:01;49076.47;;;-144.47;72.68
31585;BME280;18191;51.288;12.390;2024-01-30T18:17:54;49076.47;;;-144.47;72.60
31585;BME280;18191;51.288;12.390;2024-01-30T18:22:44;49038.69;;;-144.47;73.40
31585;BME280;18191;51.288;12.390;2024-01-30T18:27:36;49074.47;;;-144.47;72.86
31585;BME280;18191;51.288;12.390;2024-01-30T18:32:26;49060.56;;;-144.47;73.68
31585;BME280;18191;51.288;12.390;2024-01-30T18:37:16;49068.50;;;-144.47;73.92
31585;BME280;18191;51.288;12.390;2024-01-30T18:42:07;49036.69;;;-144.47;73.99
31585;BME280;18191;51.288;12.390;2024-01-30T18:46:57;49068.50;;;-144.47;74.40
31585;BME280;18191;51.288;12.390;2024-01-30T18:51:48;49080.44;;;-144.47;74.89
31585;BME280;18191;51.288;12.390;2024-01-30T18:56:41;49060.56;;;-144.47;74.91
31585;BME280;18191;51.288;12.390;2024-01-30T19:01:32;49052.59;;;-144.47;75.03
31585;BME280;18191;51.288;12.390;2024-01-30T19:06:22;49066.53;;;-144.47;74.85
31585;BME280;18191;51.288;12.390;2024-01-30T19:11:19;49064.53;;;-144.47;75.67
31585;BME280;18191;51.288;12.390;2024-01-30T19:16:10;49084.44;;;-144.47;76.34
31585;BME280;18191;51.288;12.390;2024-01-30T19:21:00;49040.66;;;-144.47;76.82
31585;BME280;18191;51.288;12.390;2024-01-30T19:25:50;49058.56;;;-144.47;76.65
31585;BME280;18191;51.288;12.390;2024-01-30T19:30:40;49060.56;;;-144.47;76.85
31585;BME280;18191;51.288;12.390;2024-01-30T19:35:31;49098.34;;;-144.47;77.74
31585;BME280;18191;51.288;12.390;2024-01-30T19:40:21;49078.47;;;-144.47;78.11
31585;BME280;18191;51.288;12.390;2024-01-30T19:45:11;49040.66;;;-144.47;78.68
31585;BME280;18191;51.288;12.390;2024-01-30T19:50:03;49068.50;;;-144.47;78.74
31585;BME280;18191;51.288;12.390;2024-01-30T19:54:53;49062.56;;;-144.47;78.68
31585;BME280;18191;51.288;12.390;2024-01-30T19:59:44;49092.38;;;-144.47;78.69
31585;BME280;18191;51.288;12.390;2024-01-30T20:04:34;49076.47;;;-144.47;78.76
31585;BME280;18191;51.288;12.390;2024-01-30T20:09:24;49020.78;;;-144.47;78.56
31585;BME280;18191;51.288;12.390;2024-01-30T20:14:15;49048.63;;;-144.47;78.21
31585;BME280;18191;51.288;12.390;2024-01-30T20:19:06;49072.50;;;-144.47;78.74
31585;BME280;18191;51.288;12.390;2024-01-30T20:23:57;49098.34;;;-144.47;78.65
31585;BME280;18191;51.288;12.390;2024-01-30T20:28:48;49050.63;;;-144.47;78.51
31585;BME280;18191;51.288;12.390;2024-01-30T20:33:39;49060.56;;;-144.47;78.98
31585;BME280;18191;51.288;12.390;2024-01-30T20:38:29;49086.41;;;-144.47;78.89
31585;BME280;18191;51.288;12.390;2024-01-30T20:43:20;49068.50;;;-144.47;78.31
31585;BME280;18191;51.288;12.390;2024-01-30T20:48:13;49092.38;;;-144.47;78.52
31585;BME280;18191;51.288;12.390;2024-01-30T20:53:03;49100.34;;;-144.47;78.47
31585;BME280;18191;51.288;12.390;2024-01-30T20:57:54;49056.59;;;-144.47;78.30
31585;BME280;18191;51.288;12.390;2024-01-30T21:02:44;49028.72;;;-144.47;77.46
31585;BME280;18191;51.288;12.390;2024-01-30T21:07:34;49048.63;;;-144.47;77.69
31585;BME280;18191;51.288;12.390;2024-01-30T21:12:25;49062.56;;;-144.47;78.44
31585;BME280;18191;51.288;12.390;2024-01-30T21:17:15;49096.38;;;-144.47;78.75
31585;BME280;18191;51.288;12.390;2024-01-30T21:22:05;49076.47;;;-144.47;80.38
31585;BME280;18191;51.288;12.390;2024-01-30T21:26:56;49094.38;;;-144.47;81.13
31585;BME280;18191;51.288;12.390;2024-01-30T21:31:46;49104.31;;;-144.47;81.34
31585;BME280;18191;51.288;12.390;2024-01-30T21:36:37;49094.38;;;-144.47;82.26
31585;BME280;18191;51.288;12.390;2024-01-30T21:41:27;49050.63;;;-144.47;82.41
31585;BME280;18191;51.288;12.390;2024-01-30T21:46:24;49074.47;;;-144.47;82.72
31585;BME280;18191;51.288;12.390;2024-01-30T21:51:16;49078.47;;;-144.47;82.72
31585;BME280;18191;51.288;12.390;2024-01-30T21:56:07;49064.53;;;-144.47;82.76
31585;BME280;18191;51.288;12.390;2024-01-30T22:00:58;49092.38;;;-144.47;82.88
31585;BME280;18191;51.288;12.390;2024-01-30T22:05:48;49092.38;;;-144.47;82.84
31585;BME280;18191;51.288;12.390;2024-01-30T22:10:38;49066.53;;;-144.47;82.54
31585;BME280;18191;51.288;12.390;2024-01-30T22:15:29;49112.28;;;-144.47;82.88
31585;BME280;18191;51.288;12.390;2024-01-30T22:20:19;49080.44;;;-144.47;83.10
31585;BME280;18191;51.288;12.390;2024-01-30T22:25:10;49064.53;;;-144.47;83.58
31585;BME280;18191;51.288;12.390;2024-01-30T22:30:00;49092.38;;;-144.47;83.68
31585;BME280;18191;51.288;12.390;2024-01-30T22:34:50;49076.47;;;-144.47;83.11
31585;BME280;18191;51.288;12.390;2024-01-30T22:39:40;49084.44;;;-144.47;83.20
31585;BME280;18191;51.288;12.390;2024-01-30T22:44:31;49080.44;;;-144.47;83.09
31585;BME280;18191;51.288;12.390;2024-01-30T22:49:21;49064.53;;;-144.47;83.59
31585;BME280;18191;51.288;12.390;2024-01-30T22:54:11;49084.44;;;-144.47;83.65
31585;BME280;18191;51.288;12.390;2024-01-30T22:59:02;49052.59;;;-144.47;83.52
31585;BME280;18191;51.288;12.390;2024-01-30T23:03:52;49108.31;;;-144.47;83.64
31585;BME280;18191;51.288;12.390;2024-01-30T23:08:42;49070.50;;;-144.47;83.79
31585;BME280;18191;51.288;12.390;2024-01-30T23:13:32;49056.59;;;-144.47;83.94
31585;BME280;18191;51.288;12.390;2024-01-30T23:18:23;49088.41;;;-144.47;83.64
31585;BME280;18191;51.288;12.390;2024-01-30T23:23:14;49076.47;;;-144.47;84.27
31585;BME280;18191;51.288;12.390;2024-01-30T23:28:04;49132.16;;;-144.47;84.17
31585;BME280;18191;51.288;12.390;2024-01-30T23:32:55;49076.47;;;-144.47;84.44
31585;BME280;18191;51.288;12.390;2024-01-30T23:37:45;49066.53;;;-144.47;83.91
31585;BME280;18191;51.288;12.390;2024-01-30T23:42:35;49044.66;;;-144.47;83.66
31585;BME280;18191;51.288;12.390;2024-01-30T23:47:26;49052.59;;;-144.47;83.21
31585;BME280;18191;51.288;12.390;2024-01-30T23:52:16;49100.34;;;-144.47;83.19
31585;BME280;18191;51.288;12.390;2024-01-30T23:57:06;49064.53;;;-144.47;83.42
