sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-02-28T00:00:22;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:02:48;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:05:16;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:07:42;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:10:11;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:12:37;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:15:10;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:17:37;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:20:03;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:22:34;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:24:59;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:27:25;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:29:50;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:32:16;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:34:41;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:37:08;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:39:35;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:42:02;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:44:28;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:46:54;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:49:20;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:51:46;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:54:11;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:56:37;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T00:59:04;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:01:29;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:03:54;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:06:20;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:08:45;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:11:12;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:13:41;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:16:07;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:18:33;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:21:10;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:23:36;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:26:06;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:28:32;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:30:57;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:35:49;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:38:14;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:40:40;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:43:28;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:45:55;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:48:26;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:50:52;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:53:26;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:55:55;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T01:58:21;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:00:47;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:03:15;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:05:44;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:08:15;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:10:51;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:22:29;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:28:14;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:30:54;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:33:35;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:36:10;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:38:56;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:41:52;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:44:28;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:46:59;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:49:33;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:52:03;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:54:38;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:57:10;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T02:59:40;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:02:10;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:04:45;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:07:12;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:09:37;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:12:04;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:14:56;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:17:29;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:20:01;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:22:49;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:28:17;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:30:55;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:34:14;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:36:29;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:39:06;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:41:37;1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:44:07;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:46:38;1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:49:20;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:51:48;0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:54:22;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:56:53;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T03:59:25;0.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:01:51;0.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:04:17;0.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:06:44;0.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:09:12;0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:14:04;0.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:16:31;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:18:57;0.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:21:48;-0.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:24:16;-0.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:26:44;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:29:12;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:31:38;-0.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:34:04;0.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:36:30;0.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:38:56;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:41:22;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:43:48;-0.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:46:14;-0.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:48:40;-0.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:51:08;-0.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:53:35;-0.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:56:01;-0.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T04:58:27;-0.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:00:53;-0.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:03:20;-0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:05:47;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:08:12;-0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:10:38;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:13:04;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:15:29;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:17:55;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:20:20;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:22:46;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:25:16;-0.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:27:42;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:30:08;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:32:39;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:35:08;-1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:37:34;-1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:39:59;-1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:42:25;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:44:50;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:47:17;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:49:42;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:52:08;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:54:33;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:56:59;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T05:59:24;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:01:50;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:04:18;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:06:48;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:11:40;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:14:06;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:16:33;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:19:00;-1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:21:27;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:23:53;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:26:19;-2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:28:45;-1.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:31:13;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:33:39;-1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:36:06;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:38:32;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:40:59;-1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:43:28;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:45:55;-1.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:48:21;-0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:50:46;-1.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:53:12;-1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:55:39;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T06:58:04;-1.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:00:40;-0.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:03:06;-0.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:05:34;-0.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:08:00;-0.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:10:28;-0.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:20:12;0.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:22:37;0.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:25:10;1.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:27:36;1.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:30:01;1.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:32:28;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:34:54;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:37:20;1.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:39:47;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:42:12;2.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:44:39;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:47:07;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:49:35;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:52:00;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:56:52;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T07:59:17;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:01:43;8.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:04:10;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:06:35;8.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:09:01;8.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:11:26;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:13:52;9.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:16:17;8.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:18:56;8.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:21:21;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:23:48;9.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:26:15;9.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:28:40;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:31:10;9.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:33:36;9.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:36:02;9.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:38:28;10.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:41:02;10.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:43:28;10.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:45:54;11.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:48:22;12.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:50:58;13.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T08:53:24;15.70;99.00
37478;DHT22;23334;54.316;10.182;2023-02-28T08:56:01;17.60;94.40
37478;DHT22;23334;54.316;10.182;2023-02-28T08:58:27;19.30;83.30
37478;DHT22;23334;54.316;10.182;2023-02-28T09:00:54;20.50;69.50
37478;DHT22;23334;54.316;10.182;2023-02-28T09:03:20;22.00;61.40
37478;DHT22;23334;54.316;10.182;2023-02-28T09:05:56;23.00;56.00
37478;DHT22;23334;54.316;10.182;2023-02-28T09:08:23;24.80;53.60
37478;DHT22;23334;54.316;10.182;2023-02-28T09:18:07;26.70;43.80
37478;DHT22;23334;54.316;10.182;2023-02-28T09:37:47;28.00;34.40
37478;DHT22;23334;54.316;10.182;2023-02-28T09:40:13;26.60;35.40
37478;DHT22;23334;54.316;10.182;2023-02-28T09:45:28;27.90;47.20
37478;DHT22;23334;54.316;10.182;2023-02-28T09:47:56;27.90;32.20
37478;DHT22;23334;54.316;10.182;2023-02-28T09:52:53;27.00;32.70
37478;DHT22;23334;54.316;10.182;2023-02-28T09:55:27;27.00;32.00
37478;DHT22;23334;54.316;10.182;2023-02-28T09:57:54;27.10;31.90
37478;DHT22;23334;54.316;10.182;2023-02-28T10:00:32;27.10;32.80
37478;DHT22;23334;54.316;10.182;2023-02-28T10:03:09;27.40;46.30
37478;DHT22;23334;54.316;10.182;2023-02-28T10:08:14;27.00;33.00
37478;DHT22;23334;54.316;10.182;2023-02-28T10:10:52;27.10;33.60
37478;DHT22;23334;54.316;10.182;2023-02-28T10:16:37;25.60;45.70
37478;DHT22;23334;54.316;10.182;2023-02-28T10:19:20;26.80;36.50
37478;DHT22;23334;54.316;10.182;2023-02-28T10:24:30;24.60;52.50
37478;DHT22;23334;54.316;10.182;2023-02-28T10:27:21;24.70;37.90
37478;DHT22;23334;54.316;10.182;2023-02-28T10:29:49;24.20;37.60
37478;DHT22;23334;54.316;10.182;2023-02-28T10:32:24;23.10;38.00
37478;DHT22;23334;54.316;10.182;2023-02-28T10:35:10;23.00;38.30
37478;DHT22;23334;54.316;10.182;2023-02-28T10:37:40;23.70;38.30
37478;DHT22;23334;54.316;10.182;2023-02-28T10:45:37;23.50;36.20
37478;DHT22;23334;54.316;10.182;2023-02-28T10:50:42;21.20;38.20
37478;DHT22;23334;54.316;10.182;2023-02-28T10:55:41;22.70;36.50
37478;DHT22;23334;54.316;10.182;2023-02-28T10:58:24;21.80;38.00
37478;DHT22;23334;54.316;10.182;2023-02-28T11:00:50;20.70;37.70
37478;DHT22;23334;54.316;10.182;2023-02-28T11:03:34;19.20;39.50
37478;DHT22;23334;54.316;10.182;2023-02-28T11:06:06;17.60;41.10
37478;DHT22;23334;54.316;10.182;2023-02-28T11:08:33;17.10;43.10
37478;DHT22;23334;54.316;10.182;2023-02-28T11:11:04;15.30;45.90
37478;DHT22;23334;54.316;10.182;2023-02-28T11:13:35;14.70;48.30
37478;DHT22;23334;54.316;10.182;2023-02-28T11:16:05;13.80;51.60
37478;DHT22;23334;54.316;10.182;2023-02-28T11:19:15;13.00;54.00
37478;DHT22;23334;54.316;10.182;2023-02-28T11:21:30;12.60;57.00
37478;DHT22;23334;54.316;10.182;2023-02-28T11:24:23;11.70;91.80
37478;DHT22;23334;54.316;10.182;2023-02-28T11:29:24;11.10;66.70
37478;DHT22;23334;54.316;10.182;2023-02-28T11:32:13;10.60;70.60
37478;DHT22;23334;54.316;10.182;2023-02-28T11:34:42;10.50;72.10
37478;DHT22;23334;54.316;10.182;2023-02-28T11:37:20;11.40;77.10
37478;DHT22;23334;54.316;10.182;2023-02-28T11:39:46;10.50;81.90
37478;DHT22;23334;54.316;10.182;2023-02-28T11:42:22;10.10;77.90
37478;DHT22;23334;54.316;10.182;2023-02-28T11:45:44;10.20;76.60
37478;DHT22;23334;54.316;10.182;2023-02-28T11:56:36;10.60;80.10
37478;DHT22;23334;54.316;10.182;2023-02-28T12:05:08;10.20;80.70
37478;DHT22;23334;54.316;10.182;2023-02-28T12:08:11;9.80;86.30
37478;DHT22;23334;54.316;10.182;2023-02-28T12:11:05;9.90;88.80
37478;DHT22;23334;54.316;10.182;2023-02-28T12:19:37;9.80;90.20
37478;DHT22;23334;54.316;10.182;2023-02-28T12:25:06;9.40;87.10
37478;DHT22;23334;54.316;10.182;2023-02-28T12:27:41;9.30;92.90
37478;DHT22;23334;54.316;10.182;2023-02-28T12:30:31;9.10;93.10
37478;DHT22;23334;54.316;10.182;2023-02-28T12:33:07;9.20;93.20
37478;DHT22;23334;54.316;10.182;2023-02-28T12:35:38;9.10;94.20
37478;DHT22;23334;54.316;10.182;2023-02-28T12:38:14;8.80;94.60
37478;DHT22;23334;54.316;10.182;2023-02-28T12:40:57;8.60;94.60
37478;DHT22;23334;54.316;10.182;2023-02-28T12:43:31;9.10;94.60
37478;DHT22;23334;54.316;10.182;2023-02-28T12:46:10;9.20;90.80
37478;DHT22;23334;54.316;10.182;2023-02-28T12:48:46;9.20;94.60
37478;DHT22;23334;54.316;10.182;2023-02-28T12:51:15;9.20;95.40
37478;DHT22;23334;54.316;10.182;2023-02-28T12:54:02;9.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T12:56:44;9.20;96.50
37478;DHT22;23334;54.316;10.182;2023-02-28T13:07:39;9.10;95.10
37478;DHT22;23334;54.316;10.182;2023-02-28T13:10:07;9.30;94.70
37478;DHT22;23334;54.316;10.182;2023-02-28T13:12:35;9.30;97.90
37478;DHT22;23334;54.316;10.182;2023-02-28T13:15:20;9.30;97.20
37478;DHT22;23334;54.316;10.182;2023-02-28T13:17:50;9.70;98.00
37478;DHT22;23334;54.316;10.182;2023-02-28T13:20:21;8.90;97.30
37478;DHT22;23334;54.316;10.182;2023-02-28T13:22:53;9.40;97.20
37478;DHT22;23334;54.316;10.182;2023-02-28T13:27:51;9.20;97.80
37478;DHT22;23334;54.316;10.182;2023-02-28T13:36:07;9.30;90.70
37478;DHT22;23334;54.316;10.182;2023-02-28T13:44:05;9.20;98.40
37478;DHT22;23334;54.316;10.182;2023-02-28T13:46:32;9.30;97.20
37478;DHT22;23334;54.316;10.182;2023-02-28T13:49:27;9.20;91.50
37478;DHT22;23334;54.316;10.182;2023-02-28T13:54:44;9.00;91.80
37478;DHT22;23334;54.316;10.182;2023-02-28T14:03:31;8.90;92.80
37478;DHT22;23334;54.316;10.182;2023-02-28T14:06:23;8.90;92.80
37478;DHT22;23334;54.316;10.182;2023-02-28T14:08:55;8.90;95.80
37478;DHT22;23334;54.316;10.182;2023-02-28T14:11:33;8.80;97.00
37478;DHT22;23334;54.316;10.182;2023-02-28T14:14:00;8.80;99.60
37478;DHT22;23334;54.316;10.182;2023-02-28T14:16:34;8.70;93.50
37478;DHT22;23334;54.316;10.182;2023-02-28T14:19:17;8.70;99.60
37478;DHT22;23334;54.316;10.182;2023-02-28T14:25:08;8.80;97.30
37478;DHT22;23334;54.316;10.182;2023-02-28T14:30:52;8.60;97.00
37478;DHT22;23334;54.316;10.182;2023-02-28T14:36:41;8.60;94.40
37478;DHT22;23334;54.316;10.182;2023-02-28T14:41:39;8.40;94.30
37478;DHT22;23334;54.316;10.182;2023-02-28T14:44:21;8.40;94.30
37478;DHT22;23334;54.316;10.182;2023-02-28T14:46:53;8.50;94.50
37478;DHT22;23334;54.316;10.182;2023-02-28T14:49:21;8.30;94.30
37478;DHT22;23334;54.316;10.182;2023-02-28T14:52:17;7.80;94.10
37478;DHT22;23334;54.316;10.182;2023-02-28T14:54:44;8.40;97.70
37478;DHT22;23334;54.316;10.182;2023-02-28T14:57:22;8.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:00:00;7.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:02:36;7.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:05:22;8.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:08:11;8.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:10:37;8.20;98.20
37478;DHT22;23334;54.316;10.182;2023-02-28T15:13:07;8.00;97.60
37478;DHT22;23334;54.316;10.182;2023-02-28T15:15:50;8.10;98.10
37478;DHT22;23334;54.316;10.182;2023-02-28T15:18:37;8.00;95.30
37478;DHT22;23334;54.316;10.182;2023-02-28T15:21:10;8.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:23:39;7.90;96.00
37478;DHT22;23334;54.316;10.182;2023-02-28T15:26:05;7.80;96.30
37478;DHT22;23334;54.316;10.182;2023-02-28T15:28:31;7.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:31:00;8.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:33:33;7.70;96.60
37478;DHT22;23334;54.316;10.182;2023-02-28T15:36:13;7.80;96.80
37478;DHT22;23334;54.316;10.182;2023-02-28T15:38:39;7.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:41:05;7.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:43:37;7.70;98.00
37478;DHT22;23334;54.316;10.182;2023-02-28T15:46:07;7.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:48:47;7.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:51:20;7.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:53:57;7.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:56:26;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T15:59:01;7.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:01:29;7.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:03:59;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:06:38;7.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:09:08;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:11:39;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:14:08;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:16:34;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:19:08;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:21:33;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:23:59;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:26:24;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:28:52;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:31:18;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:33:44;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:36:18;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:41:19;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:43:51;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:46:18;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:48:45;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:51:18;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:53:44;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:56:15;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T16:58:42;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:01:08;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:03:33;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:06:00;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:08:25;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:10:51;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:13:18;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:15:46;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:18:17;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:20:47;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:23:13;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:25:38;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:28:04;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:30:34;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:35:25;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:37:52;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:40:20;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:42:47;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:45:14;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:47:40;2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:50:12;2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:52:39;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:55:04;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:57:31;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T17:59:57;2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:02:22;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:04:48;2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:09:39;2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:12:07;2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:14:33;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:16:58;1.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:21:52;2.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-28T18:24:19;1.70;99.90