sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2023-10-19T00:00:06;101247.19;;;18.47;38.70
13013;BME280;22580;57.670;12.006;2023-10-19T00:02:48;101244.91;;;18.52;39.00
13013;BME280;22580;57.670;12.006;2023-10-19T00:05:19;101253.19;;;17.94;39.59
13013;BME280;22580;57.670;12.006;2023-10-19T00:07:46;101248.53;;;18.23;39.31
13013;BME280;22580;57.670;12.006;2023-10-19T00:10:16;101241.25;;;18.33;39.18
13013;BME280;22580;57.670;12.006;2023-10-19T00:12:43;101243.88;;;18.53;38.77
13013;BME280;22580;57.670;12.006;2023-10-19T00:15:19;101239.88;;;18.57;38.53
13013;BME280;22580;57.670;12.006;2023-10-19T00:17:49;101236.88;;;18.70;38.47
13013;BME280;22580;57.670;12.006;2023-10-19T00:20:20;101229.16;;;18.75;38.29
13013;BME280;22580;57.670;12.006;2023-10-19T00:23:12;101234.81;;;18.44;38.47
13013;BME280;22580;57.670;12.006;2023-10-19T00:25:45;101229.25;;;18.46;38.62
13013;BME280;22580;57.670;12.006;2023-10-19T00:28:16;101234.19;;;18.60;38.29
13013;BME280;22580;57.670;12.006;2023-10-19T00:30:45;101232.81;;;18.46;38.12
13013;BME280;22580;57.670;12.006;2023-10-19T00:33:13;101230.63;;;18.59;37.97
13013;BME280;22580;57.670;12.006;2023-10-19T00:35:45;101240.78;;;18.48;38.16
13013;BME280;22580;57.670;12.006;2023-10-19T00:38:24;101235.06;;;18.60;37.84
13013;BME280;22580;57.670;12.006;2023-10-19T00:41:07;101227.94;;;18.50;37.67
13013;BME280;22580;57.670;12.006;2023-10-19T00:43:40;101224.19;;;18.70;37.32
13013;BME280;22580;57.670;12.006;2023-10-19T00:46:11;101229.75;;;18.69;37.26
13013;BME280;22580;57.670;12.006;2023-10-19T00:48:49;101233.16;;;18.24;37.89
13013;BME280;22580;57.670;12.006;2023-10-19T00:51:21;101226.31;;;18.29;37.71
13013;BME280;22580;57.670;12.006;2023-10-19T00:54:08;101235.72;;;18.25;37.92
13013;BME280;22580;57.670;12.006;2023-10-19T00:56:38;101233.34;;;18.13;37.90
13013;BME280;22580;57.670;12.006;2023-10-19T00:59:12;101228.31;;;18.27;37.57
13013;BME280;22580;57.670;12.006;2023-10-19T01:01:40;101230.66;;;18.13;37.60
13013;BME280;22580;57.670;12.006;2023-10-19T01:04:10;101223.75;;;18.28;37.17
13013;BME280;22580;57.670;12.006;2023-10-19T01:06:42;101230.22;;;18.17;37.45
13013;BME280;22580;57.670;12.006;2023-10-19T01:09:11;101226.50;;;18.18;37.15
13013;BME280;22580;57.670;12.006;2023-10-19T01:11:45;101218.47;;;18.26;37.03
13013;BME280;22580;57.670;12.006;2023-10-19T01:14:19;101221.25;;;18.17;36.90
13013;BME280;22580;57.670;12.006;2023-10-19T01:16:47;101219.06;;;18.57;36.66
13013;BME280;22580;57.670;12.006;2023-10-19T01:19:15;101218.25;;;18.10;36.78
13013;BME280;22580;57.670;12.006;2023-10-19T01:21:45;101218.00;;;18.41;36.45
13013;BME280;22580;57.670;12.006;2023-10-19T01:24:19;101213.97;;;18.17;36.90
13013;BME280;22580;57.670;12.006;2023-10-19T01:26:53;101218.31;;;17.81;37.05
13013;BME280;22580;57.670;12.006;2023-10-19T01:29:22;101212.19;;;17.89;36.89
13013;BME280;22580;57.670;12.006;2023-10-19T01:31:53;101209.91;;;17.94;36.61
13013;BME280;22580;57.670;12.006;2023-10-19T01:34:31;101201.06;;;18.01;36.48
13013;BME280;22580;57.670;12.006;2023-10-19T01:37:04;101197.53;;;17.53;37.13
13013;BME280;22580;57.670;12.006;2023-10-19T01:39:32;101212.47;;;17.86;36.55
13013;BME280;22580;57.670;12.006;2023-10-19T01:42:02;101201.59;;;18.15;36.20
13013;BME280;22580;57.670;12.006;2023-10-19T01:44:30;101217.47;;;17.81;36.48
13013;BME280;22580;57.670;12.006;2023-10-19T01:47:00;101205.31;;;18.04;36.16
13013;BME280;22580;57.670;12.006;2023-10-19T01:49:26;101202.78;;;17.54;36.64
13013;BME280;22580;57.670;12.006;2023-10-19T01:51:56;101199.38;;;17.72;36.74
13013;BME280;22580;57.670;12.006;2023-10-19T01:54:23;101210.34;;;17.80;36.73
13013;BME280;22580;57.670;12.006;2023-10-19T01:56:53;101197.38;;;17.83;36.29
13013;BME280;22580;57.670;12.006;2023-10-19T01:59:22;101186.00;;;17.60;36.54
13013;BME280;22580;57.670;12.006;2023-10-19T02:01:52;101195.53;;;17.93;36.16
13013;BME280;22580;57.670;12.006;2023-10-19T02:04:21;101196.69;;;17.72;36.44
13013;BME280;22580;57.670;12.006;2023-10-19T02:06:48;101197.50;;;17.33;36.62
13013;BME280;22580;57.670;12.006;2023-10-19T02:09:17;101189.56;;;17.22;37.31
13013;BME280;22580;57.670;12.006;2023-10-19T02:11:48;101197.38;;;17.16;37.25
13013;BME280;22580;57.670;12.006;2023-10-19T02:14:17;101195.41;;;17.27;37.38
13013;BME280;22580;57.670;12.006;2023-10-19T02:16:46;101199.38;;;17.52;36.87
13013;BME280;22580;57.670;12.006;2023-10-19T02:19:13;101189.69;;;17.79;36.27
13013;BME280;22580;57.670;12.006;2023-10-19T02:21:40;101192.41;;;17.69;36.24
13013;BME280;22580;57.670;12.006;2023-10-19T02:24:12;101185.56;;;17.65;36.42
13013;BME280;22580;57.670;12.006;2023-10-19T02:26:41;101172.19;;;17.54;36.38
13013;BME280;22580;57.670;12.006;2023-10-19T02:29:07;101170.22;;;17.65;36.09
13013;BME280;22580;57.670;12.006;2023-10-19T02:31:37;101176.59;;;17.45;36.41
13013;BME280;22580;57.670;12.006;2023-10-19T02:34:06;101176.75;;;17.53;36.20
13013;BME280;22580;57.670;12.006;2023-10-19T02:36:34;101172.50;;;17.31;36.58
13013;BME280;22580;57.670;12.006;2023-10-19T02:39:04;101182.84;;;16.88;37.11
13013;BME280;22580;57.670;12.006;2023-10-19T02:41:38;101177.38;;;16.68;37.53
13013;BME280;22580;57.670;12.006;2023-10-19T02:44:08;101170.75;;;16.92;37.08
13013;BME280;22580;57.670;12.006;2023-10-19T02:46:36;101172.09;;;17.26;36.53
13013;BME280;22580;57.670;12.006;2023-10-19T02:49:09;101168.91;;;16.92;36.97
13013;BME280;22580;57.670;12.006;2023-10-19T02:51:37;101168.66;;;17.05;36.78
13013;BME280;22580;57.670;12.006;2023-10-19T02:54:05;101164.53;;;17.01;36.55
13013;BME280;22580;57.670;12.006;2023-10-19T02:56:31;101166.78;;;17.44;36.23
13013;BME280;22580;57.670;12.006;2023-10-19T02:59:01;101155.88;;;17.17;36.29
13013;BME280;22580;57.670;12.006;2023-10-19T03:01:29;101158.00;;;17.32;35.81
13013;BME280;22580;57.670;12.006;2023-10-19T03:03:58;101137.94;;;16.87;36.66
13013;BME280;22580;57.670;12.006;2023-10-19T03:06:26;101157.41;;;17.00;36.72
13013;BME280;22580;57.670;12.006;2023-10-19T03:08:57;101164.75;;;16.79;37.02
13013;BME280;22580;57.670;12.006;2023-10-19T03:11:25;101164.25;;;16.64;36.97
13013;BME280;22580;57.670;12.006;2023-10-19T03:13:53;101160.28;;;17.08;36.42
13013;BME280;22580;57.670;12.006;2023-10-19T03:16:19;101152.59;;;17.03;36.42
13013;BME280;22580;57.670;12.006;2023-10-19T03:18:46;101157.44;;;17.19;36.06
13013;BME280;22580;57.670;12.006;2023-10-19T03:21:14;101154.00;;;16.98;36.39
13013;BME280;22580;57.670;12.006;2023-10-19T03:23:41;101159.56;;;17.06;36.35
13013;BME280;22580;57.670;12.006;2023-10-19T03:26:07;101147.47;;;16.91;36.43
13013;BME280;22580;57.670;12.006;2023-10-19T03:28:56;101150.44;;;16.97;36.21
13013;BME280;22580;57.670;12.006;2023-10-19T03:31:28;101145.63;;;16.11;37.46
13013;BME280;22580;57.670;12.006;2023-10-19T03:33:58;101147.75;;;16.38;37.21
13013;BME280;22580;57.670;12.006;2023-10-19T03:36:31;101145.44;;;16.33;37.17
13013;BME280;22580;57.670;12.006;2023-10-19T03:38:59;101136.47;;;16.73;36.50
13013;BME280;22580;57.670;12.006;2023-10-19T03:41:37;101138.50;;;16.90;36.24
13013;BME280;22580;57.670;12.006;2023-10-19T03:44:07;101120.13;;;16.65;36.30
13013;BME280;22580;57.670;12.006;2023-10-19T03:46:40;101118.22;;;16.56;36.48
13013;BME280;22580;57.670;12.006;2023-10-19T03:49:18;101120.84;;;16.67;36.34
13013;BME280;22580;57.670;12.006;2023-10-19T03:51:48;101112.75;;;16.67;36.41
13013;BME280;22580;57.670;12.006;2023-10-19T03:54:47;101115.16;;;16.70;36.16
13013;BME280;22580;57.670;12.006;2023-10-19T03:57:16;101106.84;;;16.43;36.35
13013;BME280;22580;57.670;12.006;2023-10-19T03:59:45;101120.75;;;16.48;36.45
13013;BME280;22580;57.670;12.006;2023-10-19T04:02:16;101121.28;;;16.22;36.51
13013;BME280;22580;57.670;12.006;2023-10-19T04:04:46;101108.56;;;16.44;36.59
13013;BME280;22580;57.670;12.006;2023-10-19T04:07:16;101109.94;;;16.28;36.56
13013;BME280;22580;57.670;12.006;2023-10-19T04:09:48;101123.00;;;16.33;36.67
13013;BME280;22580;57.670;12.006;2023-10-19T04:12:26;101115.44;;;16.17;36.64
13013;BME280;22580;57.670;12.006;2023-10-19T04:14:55;101125.53;;;16.25;36.69
13013;BME280;22580;57.670;12.006;2023-10-19T04:17:22;101112.38;;;16.01;37.06
13013;BME280;22580;57.670;12.006;2023-10-19T04:19:53;101117.94;;;16.09;36.81
13013;BME280;22580;57.670;12.006;2023-10-19T04:22:22;101119.50;;;15.81;37.06
13013;BME280;22580;57.670;12.006;2023-10-19T04:24:51;101097.94;;;16.12;36.69
13013;BME280;22580;57.670;12.006;2023-10-19T04:27:18;101111.34;;;16.23;36.35
13013;BME280;22580;57.670;12.006;2023-10-19T04:29:49;101101.19;;;15.54;37.24
13013;BME280;22580;57.670;12.006;2023-10-19T04:32:16;101093.19;;;16.34;36.33
13013;BME280;22580;57.670;12.006;2023-10-19T04:34:50;101087.22;;;16.31;36.02
13013;BME280;22580;57.670;12.006;2023-10-19T04:37:18;101099.75;;;16.42;35.67
13013;BME280;22580;57.670;12.006;2023-10-19T04:39:52;101086.78;;;16.26;35.85
13013;BME280;22580;57.670;12.006;2023-10-19T04:42:21;101088.97;;;16.61;35.58
13013;BME280;22580;57.670;12.006;2023-10-19T04:44:48;101098.84;;;16.81;35.01
13013;BME280;22580;57.670;12.006;2023-10-19T04:47:15;101093.72;;;16.88;34.91
13013;BME280;22580;57.670;12.006;2023-10-19T04:49:43;101094.16;;;17.02;34.57
13013;BME280;22580;57.670;12.006;2023-10-19T04:52:09;101083.25;;;16.35;35.20
13013;BME280;22580;57.670;12.006;2023-10-19T04:54:36;101089.38;;;16.47;34.95
13013;BME280;22580;57.670;12.006;2023-10-19T04:57:06;101096.22;;;16.60;34.62
13013;BME280;22580;57.670;12.006;2023-10-19T04:59:34;101096.13;;;16.81;33.94
13013;BME280;22580;57.670;12.006;2023-10-19T05:02:03;101111.47;;;16.71;34.18
13013;BME280;22580;57.670;12.006;2023-10-19T05:04:31;101108.66;;;16.82;33.73
13013;BME280;22580;57.670;12.006;2023-10-19T05:06:58;101108.13;;;16.58;34.51
13013;BME280;22580;57.670;12.006;2023-10-19T05:09:26;101109.69;;;16.51;34.39
13013;BME280;22580;57.670;12.006;2023-10-19T05:11:54;101099.47;;;16.64;33.97
13013;BME280;22580;57.670;12.006;2023-10-19T05:14:22;101118.47;;;16.33;34.58
13013;BME280;22580;57.670;12.006;2023-10-19T05:16:49;101104.09;;;16.23;34.40
13013;BME280;22580;57.670;12.006;2023-10-19T05:19:16;101096.78;;;16.54;34.02
13013;BME280;22580;57.670;12.006;2023-10-19T05:21:46;101110.22;;;16.25;34.43
13013;BME280;22580;57.670;12.006;2023-10-19T05:24:13;101097.69;;;16.64;33.72
13013;BME280;22580;57.670;12.006;2023-10-19T05:26:40;101100.81;;;16.79;33.44
13013;BME280;22580;57.670;12.006;2023-10-19T05:29:07;101104.31;;;16.60;33.65
13013;BME280;22580;57.670;12.006;2023-10-19T05:31:36;101109.56;;;16.43;33.49
13013;BME280;22580;57.670;12.006;2023-10-19T05:34:03;101107.22;;;16.78;33.43
13013;BME280;22580;57.670;12.006;2023-10-19T05:36:33;101101.56;;;16.31;33.52
13013;BME280;22580;57.670;12.006;2023-10-19T05:39:01;101106.06;;;16.21;33.98
13013;BME280;22580;57.670;12.006;2023-10-19T05:41:29;101097.19;;;16.40;33.85
13013;BME280;22580;57.670;12.006;2023-10-19T05:43:59;101102.00;;;16.36;33.95
13013;BME280;22580;57.670;12.006;2023-10-19T05:46:26;101106.34;;;16.18;34.14
13013;BME280;22580;57.670;12.006;2023-10-19T05:48:56;101108.06;;;15.58;34.69
13013;BME280;22580;57.670;12.006;2023-10-19T05:51:23;101098.88;;;16.01;34.41
13013;BME280;22580;57.670;12.006;2023-10-19T05:53:52;101105.69;;;16.35;34.02
13013;BME280;22580;57.670;12.006;2023-10-19T05:56:19;101104.88;;;16.54;33.74
13013;BME280;22580;57.670;12.006;2023-10-19T05:58:47;101102.72;;;16.38;33.85
13013;BME280;22580;57.670;12.006;2023-10-19T06:01:16;101083.56;;;16.42;33.79
13013;BME280;22580;57.670;12.006;2023-10-19T06:03:44;101110.75;;;16.69;33.62
13013;BME280;22580;57.670;12.006;2023-10-19T06:06:12;101099.31;;;16.36;34.11
13013;BME280;22580;57.670;12.006;2023-10-19T06:08:40;101114.91;;;16.33;34.58
13013;BME280;22580;57.670;12.006;2023-10-19T06:11:07;101109.09;;;16.37;34.38
13013;BME280;22580;57.670;12.006;2023-10-19T06:13:34;101112.72;;;16.17;34.66
13013;BME280;22580;57.670;12.006;2023-10-19T06:16:01;101119.97;;;16.66;34.20
13013;BME280;22580;57.670;12.006;2023-10-19T06:18:28;101114.31;;;16.79;34.14
13013;BME280;22580;57.670;12.006;2023-10-19T06:20:56;101115.78;;;16.53;34.52
13013;BME280;22580;57.670;12.006;2023-10-19T06:23:25;101120.19;;;16.54;34.65
13013;BME280;22580;57.670;12.006;2023-10-19T06:25:52;101125.06;;;16.60;34.67
13013;BME280;22580;57.670;12.006;2023-10-19T06:28:19;101121.41;;;16.70;34.68
13013;BME280;22580;57.670;12.006;2023-10-19T06:30:46;101116.72;;;16.23;35.41
13013;BME280;22580;57.670;12.006;2023-10-19T06:33:13;101116.88;;;15.70;36.73
13013;BME280;22580;57.670;12.006;2023-10-19T06:35:40;101125.28;;;15.35;37.35
13013;BME280;22580;57.670;12.006;2023-10-19T06:38:07;101120.22;;;16.14;36.20
13013;BME280;22580;57.670;12.006;2023-10-19T06:40:37;101118.28;;;16.65;35.59
13013;BME280;22580;57.670;12.006;2023-10-19T06:43:04;101104.63;;;16.67;35.66
13013;BME280;22580;57.670;12.006;2023-10-19T06:45:32;101119.22;;;16.55;35.71
13013;BME280;22580;57.670;12.006;2023-10-19T06:48:00;101121.09;;;15.84;36.87
13013;BME280;22580;57.670;12.006;2023-10-19T06:50:29;101121.97;;;15.94;36.87
13013;BME280;22580;57.670;12.006;2023-10-19T06:52:57;101121.88;;;16.35;36.45
13013;BME280;22580;57.670;12.006;2023-10-19T06:55:24;101117.53;;;16.14;36.84
13013;BME280;22580;57.670;12.006;2023-10-19T06:57:53;101120.84;;;16.77;35.98
13013;BME280;22580;57.670;12.006;2023-10-19T07:00:22;101133.91;;;16.71;35.90
13013;BME280;22580;57.670;12.006;2023-10-19T07:02:53;101118.13;;;16.17;36.97
13013;BME280;22580;57.670;12.006;2023-10-19T07:05:24;101130.53;;;16.79;36.14
13013;BME280;22580;57.670;12.006;2023-10-19T07:07:52;101126.84;;;16.30;37.04
13013;BME280;22580;57.670;12.006;2023-10-19T07:10:20;101129.22;;;16.74;36.59
13013;BME280;22580;57.670;12.006;2023-10-19T07:12:52;101127.16;;;17.25;35.91
13013;BME280;22580;57.670;12.006;2023-10-19T07:15:22;101116.34;;;17.16;35.65
13013;BME280;22580;57.670;12.006;2023-10-19T07:17:51;101136.78;;;16.89;36.25
13013;BME280;22580;57.670;12.006;2023-10-19T07:20:20;101128.38;;;16.73;36.58
13013;BME280;22580;57.670;12.006;2023-10-19T07:22:52;101118.91;;;17.27;36.00
13013;BME280;22580;57.670;12.006;2023-10-19T07:25:20;101115.31;;;16.88;36.49
13013;BME280;22580;57.670;12.006;2023-10-19T07:27:48;101121.81;;;16.66;36.88
13013;BME280;22580;57.670;12.006;2023-10-19T07:30:15;101124.03;;;17.11;36.63
13013;BME280;22580;57.670;12.006;2023-10-19T07:32:48;101127.44;;;17.03;36.38
13013;BME280;22580;57.670;12.006;2023-10-19T07:35:20;101118.78;;;16.50;37.03
13013;BME280;22580;57.670;12.006;2023-10-19T07:37:49;101123.53;;;16.67;37.13
13013;BME280;22580;57.670;12.006;2023-10-19T07:40:16;101120.56;;;16.80;36.77
13013;BME280;22580;57.670;12.006;2023-10-19T07:42:43;101116.69;;;16.63;37.30
13013;BME280;22580;57.670;12.006;2023-10-19T07:45:12;101123.34;;;16.59;37.00
13013;BME280;22580;57.670;12.006;2023-10-19T07:47:38;101129.22;;;16.24;37.24
13013;BME280;22580;57.670;12.006;2023-10-19T07:50:09;101134.97;;;16.50;37.26
13013;BME280;22580;57.670;12.006;2023-10-19T07:52:38;101124.00;;;16.32;37.24
13013;BME280;22580;57.670;12.006;2023-10-19T07:55:06;101127.72;;;16.41;37.54
13013;BME280;22580;57.670;12.006;2023-10-19T07:57:33;101127.38;;;16.74;36.81
13013;BME280;22580;57.670;12.006;2023-10-19T08:00:01;101134.09;;;16.99;36.60
13013;BME280;22580;57.670;12.006;2023-10-19T08:02:29;101120.75;;;17.07;37.34
13013;BME280;22580;57.670;12.006;2023-10-19T08:04:56;101112.31;;;17.39;36.44
13013;BME280;22580;57.670;12.006;2023-10-19T08:07:24;101120.56;;;17.37;36.22
13013;BME280;22580;57.670;12.006;2023-10-19T08:09:54;101135.38;;;17.04;36.78
13013;BME280;22580;57.670;12.006;2023-10-19T08:12:24;101129.09;;;16.25;37.78
13013;BME280;22580;57.670;12.006;2023-10-19T08:14:51;101131.22;;;16.71;37.50
13013;BME280;22580;57.670;12.006;2023-10-19T08:17:20;101129.25;;;16.83;37.21
13013;BME280;22580;57.670;12.006;2023-10-19T08:19:48;101133.53;;;16.36;37.98
13013;BME280;22580;57.670;12.006;2023-10-19T08:22:15;101125.69;;;16.73;37.54
13013;BME280;22580;57.670;12.006;2023-10-19T08:24:44;101133.25;;;17.08;37.32
13013;BME280;22580;57.670;12.006;2023-10-19T08:27:13;101124.28;;;16.88;37.31
13013;BME280;22580;57.670;12.006;2023-10-19T08:29:42;101133.94;;;16.91;37.19
13013;BME280;22580;57.670;12.006;2023-10-19T08:32:10;101123.13;;;16.81;37.31
13013;BME280;22580;57.670;12.006;2023-10-19T08:34:40;101126.56;;;16.83;37.32
13013;BME280;22580;57.670;12.006;2023-10-19T08:37:21;101127.47;;;16.13;38.25
13013;BME280;22580;57.670;12.006;2023-10-19T08:39:53;101097.78;;;16.63;37.64
13013;BME280;22580;57.670;12.006;2023-10-19T08:42:24;101102.59;;;16.50;37.75
13013;BME280;22580;57.670;12.006;2023-10-19T08:44:51;101125.72;;;16.92;37.05
13013;BME280;22580;57.670;12.006;2023-10-19T08:47:20;101131.94;;;16.83;36.99
13013;BME280;22580;57.670;12.006;2023-10-19T08:49:51;101126.84;;;16.00;38.44
13013;BME280;22580;57.670;12.006;2023-10-19T08:52:20;101129.44;;;16.42;37.94
13013;BME280;22580;57.670;12.006;2023-10-19T08:54:49;101116.19;;;17.08;36.69
13013;BME280;22580;57.670;12.006;2023-10-19T08:57:17;101129.00;;;17.15;36.53
13013;BME280;22580;57.670;12.006;2023-10-19T08:59:45;101136.09;;;16.97;36.53
13013;BME280;22580;57.670;12.006;2023-10-19T09:02:14;101130.66;;;17.35;38.33
13013;BME280;22580;57.670;12.006;2023-10-19T09:04:42;101123.75;;;18.26;36.68
13013;BME280;22580;57.670;12.006;2023-10-19T09:07:09;101125.47;;;18.55;36.55
13013;BME280;22580;57.670;12.006;2023-10-19T09:09:36;101116.19;;;18.85;36.37
13013;BME280;22580;57.670;12.006;2023-10-19T09:12:08;101120.78;;;19.02;36.45
13013;BME280;22580;57.670;12.006;2023-10-19T09:14:36;101116.66;;;18.98;35.14
13013;BME280;22580;57.670;12.006;2023-10-19T09:17:06;101115.03;;;18.32;34.27
13013;BME280;22580;57.670;12.006;2023-10-19T09:19:38;101106.94;;;18.05;34.30
13013;BME280;22580;57.670;12.006;2023-10-19T09:22:06;101116.09;;;17.85;34.67
13013;BME280;22580;57.670;12.006;2023-10-19T09:24:43;101120.41;;;17.78;34.73
13013;BME280;22580;57.670;12.006;2023-10-19T09:27:12;101112.13;;;18.44;36.40
13013;BME280;22580;57.670;12.006;2023-10-19T09:29:40;101108.84;;;18.77;36.67
13013;BME280;22580;57.670;12.006;2023-10-19T09:32:08;101105.50;;;18.83;34.90
13013;BME280;22580;57.670;12.006;2023-10-19T09:34:38;101105.09;;;18.60;33.32
13013;BME280;22580;57.670;12.006;2023-10-19T09:37:09;101098.59;;;18.44;34.12
13013;BME280;22580;57.670;12.006;2023-10-19T09:39:36;101118.50;;;18.25;34.32
13013;BME280;22580;57.670;12.006;2023-10-19T09:42:06;101095.09;;;18.33;33.52
13013;BME280;22580;57.670;12.006;2023-10-19T09:44:41;101097.00;;;18.51;33.51
13013;BME280;22580;57.670;12.006;2023-10-19T09:47:11;101100.94;;;18.84;32.61
13013;BME280;22580;57.670;12.006;2023-10-19T09:49:39;101103.56;;;18.76;32.89
13013;BME280;22580;57.670;12.006;2023-10-19T09:52:08;101102.75;;;18.38;32.12
13013;BME280;22580;57.670;12.006;2023-10-19T09:54:46;101122.00;;;18.08;32.54
13013;BME280;22580;57.670;12.006;2023-10-19T09:57:19;101109.94;;;18.02;32.50
13013;BME280;22580;57.670;12.006;2023-10-19T09:59:56;101111.44;;;17.77;32.54
13013;BME280;22580;57.670;12.006;2023-10-19T10:02:32;101103.03;;;16.55;34.10
13013;BME280;22580;57.670;12.006;2023-10-19T10:04:59;101108.09;;;16.88;33.10
13013;BME280;22580;57.670;12.006;2023-10-19T10:07:27;101110.66;;;17.19;33.02
13013;BME280;22580;57.670;12.006;2023-10-19T10:09:54;101111.66;;;17.18;32.99
13013;BME280;22580;57.670;12.006;2023-10-19T10:12:23;101103.84;;;17.15;32.80
13013;BME280;22580;57.670;12.006;2023-10-19T10:14:59;101102.38;;;16.72;33.32
13013;BME280;22580;57.670;12.006;2023-10-19T10:17:34;101092.44;;;17.30;32.61
13013;BME280;22580;57.670;12.006;2023-10-19T10:20:29;101096.66;;;17.72;32.29
13013;BME280;22580;57.670;12.006;2023-10-19T10:23:17;101106.09;;;16.81;33.28
13013;BME280;22580;57.670;12.006;2023-10-19T10:25:47;101091.41;;;16.14;33.96
13013;BME280;22580;57.670;12.006;2023-10-19T10:28:14;101091.25;;;17.52;37.47
13013;BME280;22580;57.670;12.006;2023-10-19T10:33:52;101069.31;;;18.57;34.14
13013;BME280;22580;57.670;12.006;2023-10-19T10:36:20;101084.13;;;19.16;34.77
13013;BME280;22580;57.670;12.006;2023-10-19T10:38:49;101079.25;;;19.19;34.06
13013;BME280;22580;57.670;12.006;2023-10-19T10:41:20;101081.59;;;18.96;32.36
13013;BME280;22580;57.670;12.006;2023-10-19T10:43:49;101079.97;;;18.68;31.20
13013;BME280;22580;57.670;12.006;2023-10-19T10:46:18;101090.41;;;18.08;31.19
13013;BME280;22580;57.670;12.006;2023-10-19T10:48:45;101079.34;;;17.92;30.90
13013;BME280;22580;57.670;12.006;2023-10-19T10:51:19;101076.34;;;17.38;31.88
13013;BME280;22580;57.670;12.006;2023-10-19T10:53:48;101087.06;;;17.87;31.65
13013;BME280;22580;57.670;12.006;2023-10-19T10:56:15;101070.00;;;18.14;30.78
13013;BME280;22580;57.670;12.006;2023-10-19T10:58:42;101080.44;;;17.52;31.19
13013;BME280;22580;57.670;12.006;2023-10-19T11:01:10;101084.44;;;17.48;31.10
13013;BME280;22580;57.670;12.006;2023-10-19T11:03:37;101087.63;;;17.15;31.17
13013;BME280;22580;57.670;12.006;2023-10-19T11:06:05;101081.66;;;17.11;31.24
13013;BME280;22580;57.670;12.006;2023-10-19T11:08:37;101071.97;;;17.18;31.04
13013;BME280;22580;57.670;12.006;2023-10-19T11:11:05;101075.81;;;16.96;31.31
13013;BME280;22580;57.670;12.006;2023-10-19T11:13:33;101066.59;;;17.65;30.66
13013;BME280;22580;57.670;12.006;2023-10-19T11:16:03;101068.81;;;17.98;30.38
13013;BME280;22580;57.670;12.006;2023-10-19T11:18:34;101066.09;;;17.98;30.18
13013;BME280;22580;57.670;12.006;2023-10-19T11:21:06;101069.69;;;17.33;30.59
13013;BME280;22580;57.670;12.006;2023-10-19T11:23:38;101073.25;;;16.66;31.77
13013;BME280;22580;57.670;12.006;2023-10-19T11:26:04;101049.25;;;16.82;31.47
13013;BME280;22580;57.670;12.006;2023-10-19T11:28:33;101063.72;;;17.29;31.20
13013;BME280;22580;57.670;12.006;2023-10-19T11:31:15;101055.13;;;17.44;30.68
13013;BME280;22580;57.670;12.006;2023-10-19T11:33:42;101045.41;;;16.94;31.09
13013;BME280;22580;57.670;12.006;2023-10-19T11:36:10;101053.69;;;17.49;30.59
13013;BME280;22580;57.670;12.006;2023-10-19T11:38:41;101049.69;;;16.87;31.26
13013;BME280;22580;57.670;12.006;2023-10-19T11:41:09;101053.34;;;17.25;31.11
13013;BME280;22580;57.670;12.006;2023-10-19T11:43:36;101053.22;;;17.17;31.05
13013;BME280;22580;57.670;12.006;2023-10-19T11:46:03;101042.75;;;17.51;30.68
13013;BME280;22580;57.670;12.006;2023-10-19T11:48:32;101049.38;;;17.19;31.10
13013;BME280;22580;57.670;12.006;2023-10-19T11:50:59;101035.06;;;17.46;31.03
13013;BME280;22580;57.670;12.006;2023-10-19T11:53:30;101035.59;;;16.84;31.75
13013;BME280;22580;57.670;12.006;2023-10-19T11:56:02;101032.47;;;16.79;31.39
13013;BME280;22580;57.670;12.006;2023-10-19T11:58:31;101058.34;;;17.00;31.55
13013;BME280;22580;57.670;12.006;2023-10-19T12:01:00;101035.56;;;17.22;31.33
13013;BME280;22580;57.670;12.006;2023-10-19T12:03:30;101047.09;;;16.76;31.75
13013;BME280;22580;57.670;12.006;2023-10-19T12:05:57;101043.75;;;17.50;30.81
13013;BME280;22580;57.670;12.006;2023-10-19T12:08:24;101049.28;;;17.48;30.46
13013;BME280;22580;57.670;12.006;2023-10-19T12:10:51;101046.53;;;17.01;30.65
13013;BME280;22580;57.670;12.006;2023-10-19T12:13:20;101036.88;;;16.99;30.58
13013;BME280;22580;57.670;12.006;2023-10-19T12:15:47;101048.13;;;17.60;30.19
13013;BME280;22580;57.670;12.006;2023-10-19T12:18:19;101037.88;;;17.17;30.22
13013;BME280;22580;57.670;12.006;2023-10-19T12:20:46;101047.28;;;17.50;30.30
13013;BME280;22580;57.670;12.006;2023-10-19T12:23:17;101060.75;;;17.03;30.69
13013;BME280;22580;57.670;12.006;2023-10-19T12:25:44;101040.44;;;16.99;30.47
13013;BME280;22580;57.670;12.006;2023-10-19T12:28:11;101040.97;;;17.32;30.26
13013;BME280;22580;57.670;12.006;2023-10-19T12:30:44;101044.81;;;17.29;29.89
13013;BME280;22580;57.670;12.006;2023-10-19T12:33:11;101034.31;;;17.63;29.57
13013;BME280;22580;57.670;12.006;2023-10-19T12:35:40;101056.47;;;17.30;29.56
13013;BME280;22580;57.670;12.006;2023-10-19T12:38:17;101055.75;;;17.28;29.84
13013;BME280;22580;57.670;12.006;2023-10-19T12:40:46;101042.97;;;17.11;29.95
13013;BME280;22580;57.670;12.006;2023-10-19T12:43:14;101045.97;;;17.64;29.55
13013;BME280;22580;57.670;12.006;2023-10-19T12:45:42;101034.09;;;17.37;29.67
13013;BME280;22580;57.670;12.006;2023-10-19T12:48:14;101024.81;;;16.74;30.29
13013;BME280;22580;57.670;12.006;2023-10-19T12:50:41;101023.94;;;16.93;30.35
13013;BME280;22580;57.670;12.006;2023-10-19T12:53:09;101022.00;;;17.42;30.08
13013;BME280;22580;57.670;12.006;2023-10-19T12:55:35;101023.66;;;17.06;30.22