sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54683;SDS011;40582;53.100;6.686;2023-05-10T00:01:37;11.10;;;10.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:04:03;10.40;;;9.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:06:29;9.70;;;8.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:08:55;9.05;;;8.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:11:21;9.23;;;8.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:13:46;8.57;;;7.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:16:12;8.48;;;7.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:18:38;9.07;;;8.02;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:21:05;9.80;;;8.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:23:31;8.80;;;8.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:25:57;9.55;;;8.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:28:22;9.52;;;8.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:30:48;9.40;;;8.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:33:14;10.32;;;8.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:35:40;8.73;;;8.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:38:05;10.30;;;9.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:40:31;10.70;;;9.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:42:57;10.75;;;9.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:45:25;10.63;;;9.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:47:52;11.52;;;9.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:50:20;10.52;;;9.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:52:47;12.13;;;9.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:55:13;9.90;;;8.93;;
54683;SDS011;40582;53.100;6.686;2023-05-10T00:57:38;9.73;;;8.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:00:04;10.80;;;9.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:02:31;9.95;;;8.93;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:04:58;9.93;;;9.02;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:07:25;9.73;;;8.77;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:09:50;10.07;;;9.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:12:16;9.80;;;8.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:14:42;9.75;;;8.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:17:08;8.90;;;8.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:19:36;9.88;;;8.98;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:25:18;10.45;;;8.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:33:56;9.50;;;8.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:42:16;9.68;;;8.77;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:44:49;9.75;;;8.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:47:27;9.20;;;8.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:50:19;10.75;;;9.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:52:53;13.10;;;9.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:55:22;13.10;;;9.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T01:57:53;10.27;;;9.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:00:29;10.90;;;10.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:02:56;9.80;;;8.95;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:05:22;9.98;;;8.98;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:07:50;9.68;;;8.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:10:16;9.30;;;8.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:12:43;8.70;;;7.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:15:12;10.27;;;8.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:17:43;8.18;;;7.47;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:20:09;8.68;;;7.95;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:22:36;7.93;;;7.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:25:03;8.45;;;7.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:27:31;9.48;;;7.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:29:57;9.45;;;8.48;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:32:24;8.63;;;7.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:34:51;9.48;;;8.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:37:18;9.80;;;8.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:39:49;10.38;;;9.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:42:17;10.73;;;9.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:44:48;9.57;;;8.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:47:16;9.88;;;8.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:49:43;9.82;;;8.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:52:08;10.13;;;9.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:54:39;10.40;;;9.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:57:09;11.57;;;10.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T02:59:40;10.25;;;9.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:02:07;11.07;;;9.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:04:34;11.35;;;10.23;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:07:00;11.88;;;10.48;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:09:26;11.93;;;10.43;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:11:56;12.55;;;11.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:17:15;13.15;;;11.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:19:55;15.43;;;11.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:22:30;14.68;;;12.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:24:59;17.60;;;13.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:27:27;16.00;;;13.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:29:54;18.90;;;13.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:32:21;16.85;;;13.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:34:48;16.55;;;13.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:37:13;16.27;;;14.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:39:39;18.95;;;14.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:42:05;18.10;;;15.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:44:31;20.17;;;14.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:46:58;23.83;;;16.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:49:24;20.27;;;15.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:51:50;21.50;;;15.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:54:15;22.25;;;15.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:56:41;25.00;;;15.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T03:59:07;19.00;;;15.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:01:34;20.73;;;16.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:03:59;19.92;;;15.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:06:25;19.40;;;16.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:08:51;21.08;;;15.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:11:16;20.88;;;15.93;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:13:42;19.52;;;15.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:16:08;20.98;;;14.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:18:34;17.33;;;14.63;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:20:59;18.20;;;14.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:23:26;17.33;;;13.52;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:25:52;15.10;;;13.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:28:23;14.25;;;12.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:30:49;15.13;;;11.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:33:15;13.65;;;11.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:35:40;14.80;;;11.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:38:06;12.50;;;10.77;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:40:32;13.30;;;10.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:42:58;13.63;;;10.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:45:23;12.60;;;10.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:47:49;12.60;;;10.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:50:15;12.05;;;9.77;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:52:40;11.15;;;9.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:55:06;10.52;;;9.52;;
54683;SDS011;40582;53.100;6.686;2023-05-10T04:57:34;10.95;;;9.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:00:00;11.60;;;9.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:02:26;10.18;;;9.18;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:04:51;9.90;;;8.93;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:07:17;11.60;;;9.23;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:09:42;9.80;;;8.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:12:08;9.25;;;8.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:14:38;9.30;;;8.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:17:06;8.63;;;7.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:19:32;9.40;;;8.48;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:21:58;12.10;;;9.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:24:23;9.63;;;8.73;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:26:49;7.53;;;6.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:29:15;9.68;;;7.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:31:40;6.95;;;6.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:34:06;6.63;;;6.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:36:32;7.72;;;6.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:39:00;8.15;;;6.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:41:26;5.82;;;5.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:43:52;6.22;;;5.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:46:17;5.75;;;5.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:48:43;5.72;;;5.22;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:51:09;4.40;;;4.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:53:34;6.88;;;4.63;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:56:00;3.75;;;3.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T05:58:26;3.60;;;3.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:00:53;3.88;;;3.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:03:19;4.00;;;3.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:05:45;4.65;;;3.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:08:11;4.50;;;3.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:10:36;2.58;;;2.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:13:02;2.65;;;2.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:15:28;4.45;;;2.22;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:17:53;2.50;;;1.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:20:20;3.20;;;2.05;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:22:46;3.30;;;1.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:25:12;3.30;;;2.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:27:39;2.20;;;1.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:30:05;1.70;;;1.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:32:31;2.83;;;2.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:34:56;2.22;;;2.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:37:22;2.40;;;2.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:39:48;2.50;;;2.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:42:13;3.60;;;2.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:44:39;3.78;;;2.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:47:05;2.75;;;2.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:49:30;3.28;;;2.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:51:56;3.83;;;3.42;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:54:22;5.70;;;4.05;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:56:48;5.50;;;4.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T06:59:13;5.88;;;5.28;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:01:41;6.47;;;5.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:04:07;10.15;;;6.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:06:33;6.95;;;6.05;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:08:59;6.85;;;5.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:11:25;6.60;;;5.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:13:51;6.32;;;5.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:16:17;7.30;;;5.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:18:43;5.63;;;5.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:21:09;7.28;;;4.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:23:34;5.03;;;4.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:26:00;4.72;;;3.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:28:27;3.60;;;3.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:30:53;5.10;;;2.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:33:18;2.60;;;2.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:35:44;2.50;;;2.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:38:10;3.40;;;1.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:40:39;3.08;;;2.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:43:05;2.70;;;1.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:45:30;1.70;;;1.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:47:56;2.33;;;1.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:50:22;1.38;;;1.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:52:48;2.45;;;1.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:55:13;1.10;;;0.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T07:57:39;1.95;;;0.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:00:05;1.27;;;1.17;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:02:32;4.20;;;1.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:05:00;1.42;;;1.30;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:07:25;4.72;;;1.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:09:51;1.85;;;1.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:12:17;2.10;;;1.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:14:42;2.00;;;1.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:17:08;2.22;;;2.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:19:34;2.97;;;2.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:22:00;4.15;;;2.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:24:25;2.70;;;2.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:26:51;3.00;;;2.78;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:29:17;4.60;;;2.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:31:42;3.97;;;3.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:34:08;5.47;;;2.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:36:34;3.72;;;3.42;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:38:59;4.15;;;3.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:41:25;3.70;;;3.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:43:52;3.92;;;3.33;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:46:19;4.93;;;3.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:48:46;6.28;;;3.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:51:14;6.13;;;3.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:53:42;4.30;;;3.47;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:56:09;6.45;;;3.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T08:58:35;4.78;;;3.53;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:01:02;4.00;;;3.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:03:29;5.40;;;3.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:05:55;4.32;;;3.63;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:08:25;7.68;;;3.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:10:51;5.13;;;3.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:13:18;5.63;;;4.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:15:44;6.07;;;3.78;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:18:10;9.63;;;4.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:20:36;4.13;;;3.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:23:02;4.78;;;4.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:25:28;5.47;;;4.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:27:53;7.78;;;4.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:30:27;5.97;;;4.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:32:57;5.82;;;4.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:35:27;10.48;;;4.78;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:37:54;11.43;;;5.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:40:22;5.75;;;4.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:42:53;5.43;;;4.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:45:24;6.95;;;4.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:47:51;5.20;;;4.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:50:17;5.85;;;4.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:52:48;5.75;;;5.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:55:16;5.95;;;5.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T09:57:43;8.80;;;5.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:00:09;6.00;;;5.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:02:35;6.53;;;4.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:05:01;9.15;;;5.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:07:30;5.72;;;4.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:09:57;6.18;;;5.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:12:23;6.20;;;5.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:14:50;9.00;;;5.43;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:17:16;5.78;;;5.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:19:42;10.05;;;4.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:22:10;7.88;;;5.78;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:24:37;6.13;;;5.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:27:20;5.53;;;4.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:35:38;8.90;;;5.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:38:05;7.82;;;6.13;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:40:33;7.95;;;6.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:51:02;9.35;;;6.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:53:28;10.20;;;6.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:56:08;8.15;;;6.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T10:58:39;11.65;;;7.25;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:03:38;7.72;;;6.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:06:03;7.75;;;5.93;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:08:32;8.45;;;6.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:13:29;10.13;;;6.95;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:15:59;8.27;;;6.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:18:56;9.70;;;6.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:21:22;9.85;;;6.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:23:49;7.53;;;6.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:26:16;11.65;;;6.47;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:31:09;8.60;;;5.53;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:36:16;5.63;;;5.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:38:43;13.63;;;5.45;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:41:09;7.45;;;5.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:43:38;11.88;;;5.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:46:07;10.63;;;5.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:48:35;8.40;;;6.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:51:01;8.45;;;6.28;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:53:31;8.07;;;5.78;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:56:03;7.10;;;5.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T11:58:33;8.70;;;6.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:01:00;7.05;;;5.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:03:29;9.32;;;6.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:05:56;6.82;;;6.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:08:23;6.93;;;5.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:10:51;9.20;;;6.22;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:13:18;7.55;;;6.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:15:45;7.55;;;6.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:18:12;9.15;;;6.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:20:38;10.40;;;7.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:23:05;8.40;;;7.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:25:33;11.30;;;6.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:28:02;10.57;;;7.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:30:30;11.93;;;7.53;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:35:33;13.25;;;7.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:38:25;10.55;;;7.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:41:00;9.00;;;7.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:43:27;8.75;;;7.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:45:53;10.40;;;7.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:48:19;10.57;;;6.95;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:50:45;12.55;;;7.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:53:12;10.93;;;7.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:55:38;8.75;;;7.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T12:58:04;9.45;;;7.10;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:00:30;13.23;;;7.20;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:02:56;11.60;;;7.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:05:21;11.02;;;7.63;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:07:47;15.57;;;7.43;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:10:13;9.95;;;6.60;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:12:39;14.30;;;6.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:15:05;11.63;;;7.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:17:31;10.52;;;8.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:19:57;9.23;;;7.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:22:23;11.25;;;7.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:24:48;10.68;;;7.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:27:14;12.00;;;7.43;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:29:40;12.07;;;6.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:32:06;11.50;;;7.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:34:31;10.63;;;7.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:36:57;12.00;;;7.63;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:39:23;12.00;;;8.00;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:41:48;12.77;;;7.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:44:14;9.95;;;7.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:46:40;11.45;;;7.28;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:49:08;10.55;;;7.95;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:51:34;12.48;;;7.28;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:54:01;9.93;;;6.97;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:56:27;10.38;;;7.55;;
54683;SDS011;40582;53.100;6.686;2023-05-10T13:58:53;9.80;;;7.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:01:18;11.45;;;7.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:03:44;11.50;;;6.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:06:10;8.15;;;6.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:08:36;16.75;;;6.72;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:11:01;12.05;;;5.90;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:13:27;8.27;;;6.03;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:15:53;7.75;;;5.70;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:18:20;8.93;;;6.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:20:46;9.10;;;7.18;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:23:12;14.55;;;7.22;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:25:38;11.02;;;7.18;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:28:07;15.13;;;7.80;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:30:32;15.02;;;8.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:32:59;10.23;;;8.23;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:35:27;10.27;;;8.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:37:52;12.98;;;9.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:40:18;12.77;;;10.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:42:44;11.90;;;10.07;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:45:10;14.90;;;10.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:47:37;12.52;;;9.82;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:50:02;14.02;;;10.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:52:28;14.35;;;10.57;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:54:54;15.63;;;9.88;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:57:20;11.55;;;10.32;;
54683;SDS011;40582;53.100;6.686;2023-05-10T14:59:45;12.95;;;9.50;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:02:11;12.20;;;9.85;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:04:37;16.27;;;10.35;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:07:03;12.98;;;10.38;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:09:29;11.93;;;10.23;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:11:55;12.20;;;10.40;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:14:21;15.60;;;9.65;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:16:47;12.90;;;9.68;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:19:13;11.85;;;10.15;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:21:38;18.90;;;9.75;;
54683;SDS011;40582;53.100;6.686;2023-05-10T15:24:06;11.32;;;9.15;;