sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1416;SDS011;703;51.162;13.574;2022-09-09T00:01:13;10.93;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:04:29;10.33;;;3.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:06:50;11.03;;;4.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:09:35;12.50;;;3.67;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:12:06;10.40;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:17:36;12.70;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:22:36;13.80;;;4.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:25:19;10.30;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:27:59;11.00;;;4.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:30:26;11.27;;;4.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:32:59;14.47;;;4.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:35:34;13.00;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:38:11;13.83;;;4.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:40:53;12.73;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:43:28;15.93;;;5.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:48:36;14.10;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T00:51:27;12.80;;;4.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:00:16;11.93;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:07:52;11.00;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:10:28;10.70;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:13:16;10.53;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:15:50;10.40;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:18:19;10.70;;;3.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:26:35;10.17;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:29:06;10.97;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:31:39;12.03;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:34:23;10.27;;;2.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:37:09;11.00;;;3.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:39:37;12.13;;;3.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:42:06;12.17;;;3.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:44:34;10.60;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:47:02;11.00;;;3.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:49:28;11.77;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:51:54;18.10;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T01:54:22;10.33;;;3.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:08:39;12.70;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:11:13;12.10;;;3.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:13:44;13.73;;;3.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:16:23;10.03;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:21:50;11.30;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:24:18;13.83;;;4.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:26:44;12.97;;;3.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:29:14;12.30;;;3.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:31:45;13.10;;;3.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:34:13;13.23;;;3.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:36:41;16.33;;;4.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:39:09;12.60;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:41:36;11.17;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:44:11;11.10;;;3.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:49:32;17.07;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:52:26;12.07;;;3.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:55:08;12.73;;;2.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T02:57:42;10.27;;;3.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:00:12;10.80;;;3.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:02:38;10.60;;;3.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:05:05;14.03;;;3.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:07:31;13.90;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:09:57;12.30;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:12:23;10.17;;;3.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:14:49;12.30;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:17:15;15.13;;;3.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:19:41;10.57;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:22:09;11.63;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:24:36;12.03;;;4.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:27:02;10.60;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:29:27;10.80;;;3.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:31:53;13.63;;;3.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:34:19;10.90;;;3.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:36:44;12.57;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:39:11;12.30;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:41:36;10.93;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:44:02;11.03;;;3.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:46:28;11.43;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:48:53;11.80;;;3.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:51:19;12.77;;;3.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:53:46;10.27;;;3.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:56:12;12.67;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T03:58:38;13.73;;;4.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:03:47;11.63;;;3.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:06:13;17.70;;;3.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:08:40;10.80;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:11:06;10.60;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:13:36;10.97;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:16:04;10.73;;;3.93;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:18:30;12.80;;;3.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:20:56;11.10;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:23:23;12.47;;;3.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:25:51;12.10;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:28:18;10.10;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:30:46;14.90;;;3.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:33:12;10.53;;;3.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:35:39;10.90;;;3.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:38:13;11.47;;;4.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:40:39;11.17;;;3.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:43:08;11.20;;;3.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:45:34;12.50;;;3.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:48:00;12.23;;;3.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:50:27;12.40;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:52:53;10.70;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:55:19;10.93;;;3.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T04:57:45;10.63;;;3.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:00:11;15.60;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:02:38;16.60;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:05:04;11.47;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:07:30;14.90;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:09:56;11.80;;;3.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:12:23;13.17;;;5.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:14:51;10.23;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:17:17;9.93;;;2.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:19:43;11.10;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:22:09;10.83;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:24:37;10.30;;;3.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:27:03;14.83;;;3.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:29:31;10.80;;;2.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:31:58;10.40;;;2.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:34:24;11.00;;;3.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:36:50;10.23;;;2.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:39:17;13.40;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:41:43;10.80;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:44:09;12.60;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:46:34;11.70;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:49:00;10.90;;;3.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:51:28;10.63;;;2.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:53:57;12.50;;;2.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:56:24;13.33;;;2.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T05:58:52;11.00;;;2.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:01:25;11.40;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:03:53;13.30;;;2.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:06:23;12.23;;;2.93;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:08:51;12.57;;;3.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:11:19;11.13;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:13:47;11.00;;;2.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:16:16;12.30;;;3.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:18:43;11.17;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:21:15;12.27;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:23:42;10.40;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:28:39;15.17;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:31:08;13.43;;;4.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:33:36;14.70;;;3.67;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:36:06;12.90;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:38:37;11.20;;;3.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:41:03;10.77;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:43:30;9.47;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:46:06;10.13;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:48:33;9.80;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:53:39;13.90;;;2.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T06:58:35;11.00;;;2.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:01:03;13.67;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:03:29;14.17;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:05:55;14.27;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:08:21;13.27;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:10:47;12.20;;;2.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:13:13;12.07;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:15:40;11.07;;;2.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:18:06;10.40;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:20:34;10.10;;;2.07;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:22:59;11.70;;;2.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:25:25;12.20;;;2.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:27:53;10.80;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:30:19;11.40;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:32:45;10.27;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:35:11;11.60;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:37:37;11.23;;;2.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:40:03;13.83;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:42:30;10.57;;;2.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:44:55;13.10;;;2.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:47:21;10.73;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:49:47;9.70;;;2.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:52:14;9.77;;;2.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:54:41;10.90;;;2.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:57:07;10.90;;;2.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T07:59:33;11.60;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:01:58;14.90;;;2.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:04:24;12.10;;;2.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:06:58;12.50;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:09:25;11.50;;;2.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:11:55;10.83;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:14:22;11.10;;;2.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:16:49;11.50;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:19:15;10.23;;;2.67;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:21:42;14.10;;;4.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:24:09;11.70;;;2.53;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:26:40;11.57;;;2.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:29:07;11.67;;;2.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:31:39;10.70;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:34:07;10.10;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:36:38;10.90;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:39:12;12.60;;;2.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:47:19;12.37;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:53:09;10.33;;;1.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T08:58:12;10.03;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:03:24;9.83;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:11:38;9.90;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:14:18;10.93;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:19:28;10.33;;;1.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:30:19;11.40;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:32:57;11.27;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:35:27;11.90;;;3.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:37:53;10.10;;;2.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:40:19;9.87;;;1.93;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:42:53;9.50;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:45:31;10.47;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:48:06;11.00;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:50:35;11.07;;;2.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:53:19;11.37;;;2.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T09:56:00;11.00;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:01:28;11.10;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:03:59;10.63;;;2.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:06:34;10.77;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:09:01;10.97;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:11:42;11.90;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:14:21;11.20;;;2.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:22:35;10.50;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:40:33;12.40;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:43:19;14.07;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:46:15;9.90;;;1.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:51:23;10.00;;;1.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:54:29;10.73;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:57:14;10.30;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T10:59:55;11.80;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:02:39;11.70;;;2.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:05:17;11.10;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:12:50;11.00;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:15:23;9.73;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:18:05;13.00;;;2.07;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:20:36;12.70;;;1.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:23:09;10.80;;;1.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:25:43;11.80;;;1.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:40:24;10.70;;;2.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:43:02;12.80;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:45:31;11.13;;;1.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:47:59;9.83;;;1.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:53:15;10.20;;;1.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:55:48;10.37;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T11:58:38;10.47;;;1.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:01:13;12.90;;;2.47;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:04:10;13.93;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:06:44;9.77;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:12:07;9.57;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:14:55;11.67;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:17:25;10.27;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:28:22;13.47;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:31:07;10.87;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:34:02;10.27;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:36:36;12.20;;;2.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:42:00;10.57;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:44:28;10.40;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:46:54;10.40;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:51:54;9.63;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:54:22;12.80;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:56:48;13.03;;;2.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T12:59:25;11.20;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:01:59;11.37;;;2.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:04:25;11.33;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:06:51;12.83;;;2.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:09:17;11.00;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:11:45;10.67;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:14:16;14.90;;;2.63;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:16:54;11.03;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:19:24;10.50;;;2.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:21:53;9.47;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:24:27;10.17;;;1.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:27:00;10.73;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:29:28;10.60;;;2.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:32:03;9.90;;;1.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:34:40;10.43;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:37:20;10.20;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:40:04;10.90;;;3.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:42:32;10.13;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:45:01;10.97;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:49:55;9.77;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:52:20;10.17;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:54:50;10.50;;;2.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:57:24;11.67;;;2.33;;
1416;SDS011;703;51.162;13.574;2022-09-09T13:59:50;11.57;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:02:17;10.73;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:04:43;12.00;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:07:13;10.43;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:09:41;15.80;;;3.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:12:11;11.57;;;4.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:14:37;12.00;;;6.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:17:03;12.60;;;4.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:19:29;14.30;;;8.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:21:56;12.17;;;6.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:24:22;13.60;;;6.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:26:48;11.93;;;5.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:29:14;13.33;;;2.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:31:39;10.67;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:34:05;10.77;;;1.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:36:31;12.37;;;2.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:38:57;10.73;;;2.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:41:23;11.77;;;4.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:43:50;10.67;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:46:17;10.50;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:48:44;9.60;;;1.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:51:17;13.17;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:53:44;9.97;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:56:16;12.17;;;3.87;;
1416;SDS011;703;51.162;13.574;2022-09-09T14:58:43;10.33;;;1.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:01:10;10.40;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:03:37;10.20;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:06:05;11.13;;;3.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:08:31;10.17;;;2.07;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:11:01;11.40;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:13:27;11.00;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:15:53;9.90;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:18:19;10.83;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:20:45;9.80;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:23:12;10.07;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:25:49;9.50;;;1.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:28:18;11.50;;;1.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:30:48;12.00;;;2.50;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:33:16;10.43;;;2.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:35:42;14.47;;;2.23;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:38:08;11.93;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:40:34;10.67;;;2.37;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:43:00;10.90;;;2.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:45:27;13.17;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:47:52;14.23;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:50:18;15.37;;;3.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:52:43;33.43;;;8.73;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:55:09;35.90;;;6.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T15:57:35;17.93;;;7.27;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:00:01;25.43;;;5.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:02:31;19.10;;;4.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:04:57;14.40;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:07:23;12.07;;;2.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:09:49;9.47;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:12:17;13.20;;;2.40;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:14:43;11.83;;;2.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:17:10;11.17;;;2.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:19:36;10.90;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:22:02;12.90;;;1.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:24:29;10.60;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:26:55;12.67;;;2.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:29:21;9.40;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:31:48;10.47;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:34:20;9.63;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:36:47;10.10;;;1.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:39:17;13.80;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:41:45;9.47;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:44:15;9.67;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:46:43;10.30;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:49:10;11.57;;;2.43;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:51:48;9.70;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:54:18;10.40;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:56:44;10.37;;;1.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T16:59:13;10.50;;;2.17;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:01:41;10.47;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:04:09;15.83;;;2.80;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:06:36;9.53;;;2.00;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:09:04;10.87;;;1.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:11:32;11.47;;;1.97;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:13:58;11.60;;;2.90;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:16:26;14.17;;;4.83;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:18:54;12.83;;;3.20;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:21:22;11.83;;;3.70;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:23:50;13.50;;;5.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:26:18;12.70;;;4.60;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:28:46;11.10;;;3.03;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:31:13;11.00;;;3.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:33:41;9.63;;;2.10;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:36:13;9.90;;;2.07;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:38:41;10.67;;;2.13;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:41:15;11.20;;;2.57;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:43:44;10.60;;;1.77;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:46:12;9.90;;;2.30;;
1416;SDS011;703;51.162;13.574;2022-09-09T17:48:41;13.00;;;2.00;;