sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52295;DHT22;38243;53.212;6.574;2023-04-25T00:02:03;19.30;71.10
52295;DHT22;38243;53.212;6.574;2023-04-25T00:04:29;19.20;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:06:55;19.20;71.10
52295;DHT22;38243;53.212;6.574;2023-04-25T00:09:22;19.30;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:11:48;19.20;71.10
52295;DHT22;38243;53.212;6.574;2023-04-25T00:14:14;19.20;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:16:40;19.20;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:19:06;19.20;71.60
52295;DHT22;38243;53.212;6.574;2023-04-25T00:21:33;19.20;71.10
52295;DHT22;38243;53.212;6.574;2023-04-25T00:23:59;19.20;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:26:25;19.20;70.90
52295;DHT22;38243;53.212;6.574;2023-04-25T00:28:51;19.20;70.90
52295;DHT22;38243;53.212;6.574;2023-04-25T00:31:17;19.20;71.00
52295;DHT22;38243;53.212;6.574;2023-04-25T00:33:42;19.30;70.90
52295;DHT22;38243;53.212;6.574;2023-04-25T00:36:08;19.30;70.90
52295;DHT22;38243;53.212;6.574;2023-04-25T00:38:35;19.20;70.90
52295;DHT22;38243;53.212;6.574;2023-04-25T00:41:01;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T00:43:28;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T00:45:57;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T00:48:23;19.30;70.60
52295;DHT22;38243;53.212;6.574;2023-04-25T00:50:52;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T00:53:20;19.20;70.60
52295;DHT22;38243;53.212;6.574;2023-04-25T00:55:47;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T00:58:13;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:00:40;19.20;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:03:06;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:05:32;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:07:58;19.10;70.60
52295;DHT22;38243;53.212;6.574;2023-04-25T01:10:25;19.20;70.80
52295;DHT22;38243;53.212;6.574;2023-04-25T01:12:50;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:15:16;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:17:42;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:20:10;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:22:36;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:25:02;19.10;70.60
52295;DHT22;38243;53.212;6.574;2023-04-25T01:27:28;19.10;70.70
52295;DHT22;38243;53.212;6.574;2023-04-25T01:29:55;19.10;70.50
52295;DHT22;38243;53.212;6.574;2023-04-25T01:32:23;19.10;70.50
52295;DHT22;38243;53.212;6.574;2023-04-25T01:34:49;19.10;70.30
52295;DHT22;38243;53.212;6.574;2023-04-25T01:37:16;19.10;70.40
52295;DHT22;38243;53.212;6.574;2023-04-25T01:39:42;19.20;70.30
52295;DHT22;38243;53.212;6.574;2023-04-25T01:42:07;19.10;70.40
52295;DHT22;38243;53.212;6.574;2023-04-25T01:44:33;19.10;70.30
52295;DHT22;38243;53.212;6.574;2023-04-25T01:46:59;19.10;70.40
52295;DHT22;38243;53.212;6.574;2023-04-25T01:49:25;19.10;70.40
52295;DHT22;38243;53.212;6.574;2023-04-25T01:51:50;19.10;70.50
52295;DHT22;38243;53.212;6.574;2023-04-25T01:54:17;19.10;70.30
52295;DHT22;38243;53.212;6.574;2023-04-25T01:56:43;19.00;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T01:59:15;19.00;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:01:40;19.10;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:04:06;19.10;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:06:32;19.10;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:08:58;19.00;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:11:23;19.00;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:13:49;19.00;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:16:15;19.00;70.30
52295;DHT22;38243;53.212;6.574;2023-04-25T02:18:40;19.10;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T02:21:06;19.00;70.00
52295;DHT22;38243;53.212;6.574;2023-04-25T02:23:32;19.10;70.80
52295;DHT22;38243;53.212;6.574;2023-04-25T02:25:58;19.00;70.60
52295;DHT22;38243;53.212;6.574;2023-04-25T02:28:24;19.00;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T02:30:51;19.00;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T02:33:17;19.10;70.00
52295;DHT22;38243;53.212;6.574;2023-04-25T02:35:43;19.00;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T02:38:08;19.00;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T02:40:34;19.00;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T02:43:00;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T02:45:26;19.00;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T02:47:52;19.00;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T02:50:17;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T02:52:44;19.00;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T02:55:10;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T02:57:36;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:00:02;19.00;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T03:02:30;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:04:56;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:07:21;19.00;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:09:47;19.00;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T03:12:13;19.00;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T03:14:38;19.00;69.20
52295;DHT22;38243;53.212;6.574;2023-04-25T03:17:04;18.90;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T03:19:30;18.90;69.20
52295;DHT22;38243;53.212;6.574;2023-04-25T03:21:56;18.90;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T03:24:21;18.90;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:26:47;18.90;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T03:29:13;18.90;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:31:38;18.90;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:34:04;18.90;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:36:30;18.90;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:38:56;18.90;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T03:41:21;18.90;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:43:47;18.90;69.60
52295;DHT22;38243;53.212;6.574;2023-04-25T03:46:13;18.90;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:48:38;18.80;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T03:51:04;18.90;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T03:53:30;18.90;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T03:55:55;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T03:58:21;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:00:48;18.80;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T04:03:14;18.80;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T04:05:39;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:08:06;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:10:32;18.80;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T04:12:58;18.80;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T04:15:24;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:17:49;18.80;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:20:15;18.80;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T04:22:41;18.80;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T04:25:07;18.70;69.30
52295;DHT22;38243;53.212;6.574;2023-04-25T04:27:33;18.70;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:29:59;18.70;69.50
52295;DHT22;38243;53.212;6.574;2023-04-25T04:32:25;18.70;69.70
52295;DHT22;38243;53.212;6.574;2023-04-25T04:34:53;18.70;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T04:37:20;18.70;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T04:39:46;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T04:42:12;18.70;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T04:44:38;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T04:47:04;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T04:49:32;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T04:51:58;18.70;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T04:54:25;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T04:56:52;18.70;70.00
52295;DHT22;38243;53.212;6.574;2023-04-25T04:59:18;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T05:01:44;18.70;69.90
52295;DHT22;38243;53.212;6.574;2023-04-25T05:04:09;18.70;70.00
52295;DHT22;38243;53.212;6.574;2023-04-25T05:06:35;18.60;68.10
52295;DHT22;38243;53.212;6.574;2023-04-25T05:09:02;18.30;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T05:11:28;18.00;63.40
52295;DHT22;38243;53.212;6.574;2023-04-25T05:13:54;17.80;62.70
52295;DHT22;38243;53.212;6.574;2023-04-25T05:16:20;17.80;62.90
52295;DHT22;38243;53.212;6.574;2023-04-25T05:18:46;17.60;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T05:21:12;17.60;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T05:23:38;17.40;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T05:26:04;17.30;62.30
52295;DHT22;38243;53.212;6.574;2023-04-25T05:28:30;16.90;61.80
52295;DHT22;38243;53.212;6.574;2023-04-25T05:30:56;16.70;62.20
52295;DHT22;38243;53.212;6.574;2023-04-25T05:33:22;16.40;61.80
52295;DHT22;38243;53.212;6.574;2023-04-25T05:35:49;16.30;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T05:38:15;16.20;62.70
52295;DHT22;38243;53.212;6.574;2023-04-25T05:40:41;16.10;62.00
52295;DHT22;38243;53.212;6.574;2023-04-25T05:43:06;16.00;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T05:45:32;15.80;63.10
52295;DHT22;38243;53.212;6.574;2023-04-25T05:47:58;15.80;63.10
52295;DHT22;38243;53.212;6.574;2023-04-25T05:50:24;15.80;62.70
52295;DHT22;38243;53.212;6.574;2023-04-25T05:52:50;15.80;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T05:55:16;15.80;63.10
52295;DHT22;38243;53.212;6.574;2023-04-25T05:57:41;15.80;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T06:00:12;15.70;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T06:02:38;15.70;63.10
52295;DHT22;38243;53.212;6.574;2023-04-25T06:05:04;15.70;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T06:07:29;15.70;63.20
52295;DHT22;38243;53.212;6.574;2023-04-25T06:09:56;15.70;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T06:12:22;15.70;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T06:14:47;15.80;62.40
52295;DHT22;38243;53.212;6.574;2023-04-25T06:17:13;15.80;62.10
52295;DHT22;38243;53.212;6.574;2023-04-25T06:19:39;15.80;62.10
52295;DHT22;38243;53.212;6.574;2023-04-25T06:22:05;15.80;61.70
52295;DHT22;38243;53.212;6.574;2023-04-25T06:24:32;15.80;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T06:26:58;15.70;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T06:29:24;15.50;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T06:31:49;15.30;61.30
52295;DHT22;38243;53.212;6.574;2023-04-25T06:34:15;15.00;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T06:36:41;14.70;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T06:39:07;14.60;63.20
52295;DHT22;38243;53.212;6.574;2023-04-25T06:41:34;14.40;63.20
52295;DHT22;38243;53.212;6.574;2023-04-25T06:44:00;14.40;64.40
52295;DHT22;38243;53.212;6.574;2023-04-25T06:46:26;14.30;64.10
52295;DHT22;38243;53.212;6.574;2023-04-25T06:48:52;14.20;64.40
52295;DHT22;38243;53.212;6.574;2023-04-25T06:51:18;14.20;64.90
52295;DHT22;38243;53.212;6.574;2023-04-25T06:53:43;14.20;65.60
52295;DHT22;38243;53.212;6.574;2023-04-25T06:56:09;14.20;66.10
52295;DHT22;38243;53.212;6.574;2023-04-25T06:58:35;14.30;66.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:01:01;14.40;66.90
52295;DHT22;38243;53.212;6.574;2023-04-25T07:03:26;14.60;68.60
52295;DHT22;38243;53.212;6.574;2023-04-25T07:05:52;14.90;69.10
52295;DHT22;38243;53.212;6.574;2023-04-25T07:08:18;15.20;70.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:10:44;15.40;71.50
52295;DHT22;38243;53.212;6.574;2023-04-25T07:13:11;15.60;72.40
52295;DHT22;38243;53.212;6.574;2023-04-25T07:15:37;15.90;73.10
52295;DHT22;38243;53.212;6.574;2023-04-25T07:18:03;16.10;72.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:20:29;16.30;72.30
52295;DHT22;38243;53.212;6.574;2023-04-25T07:22:56;16.40;71.50
52295;DHT22;38243;53.212;6.574;2023-04-25T07:25:22;16.60;70.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:27:48;16.70;70.20
52295;DHT22;38243;53.212;6.574;2023-04-25T07:30:14;16.80;69.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:32:40;16.90;69.40
52295;DHT22;38243;53.212;6.574;2023-04-25T07:35:06;17.00;69.00
52295;DHT22;38243;53.212;6.574;2023-04-25T07:37:36;17.10;68.70
52295;DHT22;38243;53.212;6.574;2023-04-25T07:40:03;17.20;68.40
52295;DHT22;38243;53.212;6.574;2023-04-25T07:42:30;17.30;68.10
52295;DHT22;38243;53.212;6.574;2023-04-25T07:44:55;17.40;67.80
52295;DHT22;38243;53.212;6.574;2023-04-25T07:47:21;17.50;67.60
52295;DHT22;38243;53.212;6.574;2023-04-25T07:49:47;17.60;67.40
52295;DHT22;38243;53.212;6.574;2023-04-25T07:52:13;17.60;67.10
52295;DHT22;38243;53.212;6.574;2023-04-25T07:54:39;17.70;66.90
52295;DHT22;38243;53.212;6.574;2023-04-25T07:57:05;17.70;66.70
52295;DHT22;38243;53.212;6.574;2023-04-25T07:59:32;17.80;66.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:01:58;17.90;66.30
52295;DHT22;38243;53.212;6.574;2023-04-25T08:04:24;17.90;66.20
52295;DHT22;38243;53.212;6.574;2023-04-25T08:06:51;18.00;65.90
52295;DHT22;38243;53.212;6.574;2023-04-25T08:09:18;18.00;65.60
52295;DHT22;38243;53.212;6.574;2023-04-25T08:11:43;18.00;65.40
52295;DHT22;38243;53.212;6.574;2023-04-25T08:14:09;18.10;65.30
52295;DHT22;38243;53.212;6.574;2023-04-25T08:16:35;18.20;65.20
52295;DHT22;38243;53.212;6.574;2023-04-25T08:19:01;18.20;65.00
52295;DHT22;38243;53.212;6.574;2023-04-25T08:21:27;18.20;64.90
52295;DHT22;38243;53.212;6.574;2023-04-25T08:23:53;18.20;64.70
52295;DHT22;38243;53.212;6.574;2023-04-25T08:26:18;18.20;64.70
52295;DHT22;38243;53.212;6.574;2023-04-25T08:28:44;18.30;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:31:10;18.30;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:33:36;18.30;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:36:02;18.30;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:38:28;18.30;64.40
52295;DHT22;38243;53.212;6.574;2023-04-25T08:40:54;18.50;64.50
52295;DHT22;38243;53.212;6.574;2023-04-25T08:43:20;18.40;64.40
52295;DHT22;38243;53.212;6.574;2023-04-25T08:45:46;18.40;64.30
52295;DHT22;38243;53.212;6.574;2023-04-25T08:48:14;18.40;64.30
52295;DHT22;38243;53.212;6.574;2023-04-25T08:50:50;18.50;64.20
52295;DHT22;38243;53.212;6.574;2023-04-25T08:53:20;18.50;64.10
52295;DHT22;38243;53.212;6.574;2023-04-25T08:55:48;18.50;64.00
52295;DHT22;38243;53.212;6.574;2023-04-25T08:58:15;18.50;63.90
52295;DHT22;38243;53.212;6.574;2023-04-25T09:00:41;18.50;63.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:03:07;18.50;63.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:05:34;18.60;63.70
52295;DHT22;38243;53.212;6.574;2023-04-25T09:08:01;18.60;63.60
52295;DHT22;38243;53.212;6.574;2023-04-25T09:10:27;18.60;63.50
52295;DHT22;38243;53.212;6.574;2023-04-25T09:13:27;18.70;63.50
52295;DHT22;38243;53.212;6.574;2023-04-25T09:15:57;18.70;63.50
52295;DHT22;38243;53.212;6.574;2023-04-25T09:18:31;18.70;63.40
52295;DHT22;38243;53.212;6.574;2023-04-25T09:21:08;18.80;63.50
52295;DHT22;38243;53.212;6.574;2023-04-25T09:23:55;18.80;63.40
52295;DHT22;38243;53.212;6.574;2023-04-25T09:26:21;18.80;63.30
52295;DHT22;38243;53.212;6.574;2023-04-25T09:28:47;18.80;63.30
52295;DHT22;38243;53.212;6.574;2023-04-25T09:31:23;18.90;63.20
52295;DHT22;38243;53.212;6.574;2023-04-25T09:33:59;18.90;63.10
52295;DHT22;38243;53.212;6.574;2023-04-25T09:36:29;18.90;63.00
52295;DHT22;38243;53.212;6.574;2023-04-25T09:38:56;18.90;62.90
52295;DHT22;38243;53.212;6.574;2023-04-25T09:41:25;18.90;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:43:50;18.90;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:46:17;18.40;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T09:48:50;18.90;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:51:16;18.90;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:53:46;18.90;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:56:12;19.00;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T09:58:42;19.00;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T10:01:11;19.00;62.80
52295;DHT22;38243;53.212;6.574;2023-04-25T10:03:39;19.00;62.60
52295;DHT22;38243;53.212;6.574;2023-04-25T10:06:19;19.00;62.70
52295;DHT22;38243;53.212;6.574;2023-04-25T10:08:51;19.00;62.70
52295;DHT22;38243;53.212;6.574;2023-04-25T10:11:17;19.00;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T10:13:44;19.10;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T10:16:11;19.10;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T10:18:37;19.10;62.50
52295;DHT22;38243;53.212;6.574;2023-04-25T10:21:04;19.10;62.10
52295;DHT22;38243;53.212;6.574;2023-04-25T10:23:31;19.10;62.00
52295;DHT22;38243;53.212;6.574;2023-04-25T10:25:57;19.10;62.00
52295;DHT22;38243;53.212;6.574;2023-04-25T10:28:24;19.10;61.90
52295;DHT22;38243;53.212;6.574;2023-04-25T10:31:03;19.10;61.90
52295;DHT22;38243;53.212;6.574;2023-04-25T10:33:36;19.10;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T10:36:09;19.10;61.80
52295;DHT22;38243;53.212;6.574;2023-04-25T10:38:36;19.10;61.80
52295;DHT22;38243;53.212;6.574;2023-04-25T10:41:08;19.10;61.70
52295;DHT22;38243;53.212;6.574;2023-04-25T10:43:36;19.20;61.80
52295;DHT22;38243;53.212;6.574;2023-04-25T10:46:13;19.20;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T10:48:51;19.20;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T10:51:20;19.20;61.20
52295;DHT22;38243;53.212;6.574;2023-04-25T10:54:07;19.20;61.00
52295;DHT22;38243;53.212;6.574;2023-04-25T10:59:15;19.00;60.50
52295;DHT22;38243;53.212;6.574;2023-04-25T11:01:51;19.00;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:04:33;19.00;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T11:07:05;19.10;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T11:09:38;19.10;60.90
52295;DHT22;38243;53.212;6.574;2023-04-25T11:12:07;19.10;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:14:33;19.10;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:16:59;19.00;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T11:19:27;19.00;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:21:57;19.10;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T11:24:31;19.10;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T11:26:58;19.10;60.90
52295;DHT22;38243;53.212;6.574;2023-04-25T11:29:28;19.10;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:31:54;19.10;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T11:34:24;19.10;60.90
52295;DHT22;38243;53.212;6.574;2023-04-25T11:36:51;19.20;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T11:39:20;19.20;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T11:41:46;19.20;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T11:44:15;19.20;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T11:46:42;19.20;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T11:49:08;19.20;60.50
52295;DHT22;38243;53.212;6.574;2023-04-25T11:51:45;19.20;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T11:54:11;19.20;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T11:56:43;19.20;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T11:59:09;19.20;60.10
52295;DHT22;38243;53.212;6.574;2023-04-25T12:01:37;19.20;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T12:06:41;19.20;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T12:09:09;19.20;60.50
52295;DHT22;38243;53.212;6.574;2023-04-25T12:11:52;19.30;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T12:14:36;19.30;59.80
52295;DHT22;38243;53.212;6.574;2023-04-25T12:17:05;19.30;60.00
52295;DHT22;38243;53.212;6.574;2023-04-25T12:19:34;19.20;59.60
52295;DHT22;38243;53.212;6.574;2023-04-25T12:22:01;19.30;60.10
52295;DHT22;38243;53.212;6.574;2023-04-25T12:24:28;19.30;59.90
52295;DHT22;38243;53.212;6.574;2023-04-25T12:26:59;19.30;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T12:29:27;19.30;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T12:31:54;19.30;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T12:34:20;19.30;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T12:36:47;19.40;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T12:39:26;19.30;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T12:41:52;19.40;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T12:44:19;19.40;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T12:46:45;19.40;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T12:49:12;19.40;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T12:51:37;19.40;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T12:54:04;19.40;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T12:56:33;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T12:58:58;19.50;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T13:01:25;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T13:03:52;19.50;60.90
52295;DHT22;38243;53.212;6.574;2023-04-25T13:06:19;19.60;60.90
52295;DHT22;38243;53.212;6.574;2023-04-25T13:08:45;19.60;61.00
52295;DHT22;38243;53.212;6.574;2023-04-25T13:11:12;19.60;61.00
52295;DHT22;38243;53.212;6.574;2023-04-25T13:13:38;19.60;61.10
52295;DHT22;38243;53.212;6.574;2023-04-25T13:16:04;19.60;61.20
52295;DHT22;38243;53.212;6.574;2023-04-25T13:18:31;19.60;61.90
52295;DHT22;38243;53.212;6.574;2023-04-25T13:20:58;19.60;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T13:23:26;19.60;61.50
52295;DHT22;38243;53.212;6.574;2023-04-25T13:25:52;19.60;61.50
52295;DHT22;38243;53.212;6.574;2023-04-25T13:28:18;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:30:44;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:33:11;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:35:38;19.60;61.50
52295;DHT22;38243;53.212;6.574;2023-04-25T13:38:04;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:40:30;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:42:57;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:45:23;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:47:49;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:50:15;19.60;61.60
52295;DHT22;38243;53.212;6.574;2023-04-25T13:52:41;19.60;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T13:55:09;19.60;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T13:57:36;19.60;61.40
52295;DHT22;38243;53.212;6.574;2023-04-25T14:00:03;19.60;62.00
52295;DHT22;38243;53.212;6.574;2023-04-25T14:02:34;19.60;61.30
52295;DHT22;38243;53.212;6.574;2023-04-25T14:05:00;19.60;61.30
52295;DHT22;38243;53.212;6.574;2023-04-25T14:07:26;19.60;61.20
52295;DHT22;38243;53.212;6.574;2023-04-25T14:09:52;19.60;61.20
52295;DHT22;38243;53.212;6.574;2023-04-25T14:12:18;19.60;61.20
52295;DHT22;38243;53.212;6.574;2023-04-25T14:14:44;19.60;61.10
52295;DHT22;38243;53.212;6.574;2023-04-25T14:17:09;19.60;61.10
52295;DHT22;38243;53.212;6.574;2023-04-25T14:19:36;19.60;61.10
52295;DHT22;38243;53.212;6.574;2023-04-25T14:22:04;19.50;61.00
52295;DHT22;38243;53.212;6.574;2023-04-25T14:24:30;19.60;61.00
52295;DHT22;38243;53.212;6.574;2023-04-25T14:26:55;19.50;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T14:29:21;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:31:47;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:34:13;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:36:39;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:39:05;19.50;60.70
52295;DHT22;38243;53.212;6.574;2023-04-25T14:41:30;19.50;60.60
52295;DHT22;38243;53.212;6.574;2023-04-25T14:43:56;19.50;60.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:46:22;19.50;60.10
52295;DHT22;38243;53.212;6.574;2023-04-25T14:48:49;19.50;60.40
52295;DHT22;38243;53.212;6.574;2023-04-25T14:51:14;19.40;59.70
52295;DHT22;38243;53.212;6.574;2023-04-25T14:53:40;19.40;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T14:56:07;19.40;59.80
52295;DHT22;38243;53.212;6.574;2023-04-25T14:58:33;19.40;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:00:59;19.40;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T15:03:25;19.40;60.30
52295;DHT22;38243;53.212;6.574;2023-04-25T15:05:51;19.50;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:08:17;19.50;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:10:43;19.40;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:13:09;19.40;59.40
52295;DHT22;38243;53.212;6.574;2023-04-25T15:15:35;19.40;59.50
52295;DHT22;38243;53.212;6.574;2023-04-25T15:18:02;19.40;60.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:20:28;19.40;60.00
52295;DHT22;38243;53.212;6.574;2023-04-25T15:22:54;19.40;59.90
52295;DHT22;38243;53.212;6.574;2023-04-25T15:25:20;19.40;60.00
52295;DHT22;38243;53.212;6.574;2023-04-25T15:27:46;19.40;59.80
52295;DHT22;38243;53.212;6.574;2023-04-25T15:30:17;19.40;59.30
52295;DHT22;38243;53.212;6.574;2023-04-25T15:32:46;19.30;59.20
52295;DHT22;38243;53.212;6.574;2023-04-25T15:35:13;19.40;59.20