sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19263;DHT22;9765;52.354;20.884;2023-02-03T06:56:49;-2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T06:59:18;-2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:01:49;-1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:04:17;-2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:06:48;-1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:09:19;-1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:11:50;-1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:14:17;-1.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:16:44;-1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:19:12;-1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:21:42;-1.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:24:13;-1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:26:40;-0.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:29:13;-1.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:31:40;-1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:34:07;-0.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:36:34;-1.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:39:00;-0.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:41:27;-0.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:43:56;-0.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:46:27;0.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:48:55;-0.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:51:22;-0.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:53:49;-0.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:56:19;0.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T07:58:53;0.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:01:26;-0.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:03:56;-0.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:06:26;0.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:09:01;0.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:11:28;0.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:13:57;0.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:16:26;0.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:18:55;0.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:21:24;0.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:23:51;1.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:26:21;1.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:28:54;0.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:31:21;1.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:33:59;1.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:36:30;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:38:57;1.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:41:34;1.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:44:07;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:46:34;1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:49:03;1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:51:30;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:53:57;1.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:56:24;1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T08:58:52;1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:01:21;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:03:52;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:06:27;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:08:57;1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:11:25;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:13:52;2.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:16:23;1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:18:56;2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:21:30;1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:24:12;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:26:40;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:29:23;2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:31:55;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:34:35;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:37:13;1.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:39:54;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:42:50;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:45:36;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:51:16;2.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:53:50;3.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:56:26;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T09:59:10;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:01:47;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:04:28;3.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:07:14;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:09:55;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:12:49;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:15:37;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:18:27;3.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:21:02;3.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:23:36;2.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:26:22;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:28:53;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:31:24;2.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:34:23;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:37:16;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:39:53;2.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:42:27;2.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:45:16;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:47:48;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:50:22;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:53:18;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:55:59;2.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T10:58:39;2.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:01:17;2.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:03:57;2.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:06:27;2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:08:54;2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:11:23;2.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:14:14;2.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:16:43;2.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:19:17;3.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:21:46;2.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:24:19;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:26:49;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:29:22;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:31:54;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:34:27;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:36:55;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:39:27;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:41:55;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:47:34;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:50:17;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:53:18;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:55:55;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T11:58:51;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:01:27;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:04:25;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:07:09;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:09:48;1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:12:28;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:15:04;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:17:46;2.70;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:20:27;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:23:04;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:25:51;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:28:34;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:31:10;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:33:43;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:36:17;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:38:52;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:41:25;1.90;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:43:57;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:46:29;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:49:08;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:51:42;1.80;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:54:26;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:57:09;2.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T12:59:53;2.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:02:31;2.50;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:05:12;1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:07:50;1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:10:27;2.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:12:57;1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:15:27;2.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:17:57;1.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:20:27;1.20;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:22:57;1.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:25:29;1.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:28:06;1.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:30:55;1.00;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:33:49;1.30;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:39:42;0.60;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:42:19;1.10;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:44:49;1.40;99.90
19263;DHT22;9765;52.354;20.884;2023-02-03T13:47:20;1.00;99.90
