sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-11-11T00:02:03;102810.0;;;10.3;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T00:07:03;102800.0;;;10.3;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T00:12:03;102800.0;;;10.2;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T00:17:03;102800.0;;;10.2;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:22:03;102810.0;;;10.2;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:27:03;102820.0;;;10.1;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:32:04;102830.0;;;10.1;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:37:03;102840.0;;;10.1;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:42:03;102840.0;;;10.1;82.0
56594;BME280;42474;51.660;5.824;2022-11-11T00:47:03;102840.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:52:03;102850.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T00:57:03;102850.0;;;10.3;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T01:02:03;102850.0;;;10.4;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T01:07:03;102860.0;;;10.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:12:03;102860.0;;;10.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:17:03;102860.0;;;10.6;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:22:03;102860.0;;;10.7;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:27:03;102860.0;;;10.8;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:32:03;102860.0;;;10.8;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:37:03;102850.0;;;10.8;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:42:03;102840.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:47:04;102830.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:52:11;102840.0;;;11.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T01:57:10;102830.0;;;11.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T02:02:06;102830.0;;;11.0;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:07:06;102820.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:12:05;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:17:06;102800.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:22:06;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:27:04;102800.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:32:04;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:37:05;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:42:03;102820.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:47:03;102820.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:52:03;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T02:57:03;102790.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T03:02:04;102800.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:07:03;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T03:12:03;102810.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:17:03;102810.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T03:22:03;102800.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:27:03;102820.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:32:03;102820.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:37:04;102820.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:42:03;102800.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:47:03;102810.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:52:03;102820.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T03:57:03;102800.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:02:03;102830.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:07:03;102830.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:12:04;102830.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:17:03;102840.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:22:03;102840.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:27:05;102830.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:32:05;102830.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:37:03;102840.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:42:03;102840.0;;;11.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:47:03;102830.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:52:03;102830.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T04:57:03;102840.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:02:03;102830.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:07:03;102840.0;;;10.8;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:12:03;102830.0;;;10.8;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:17:03;102840.0;;;10.8;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:22:08;102850.0;;;10.7;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T05:27:03;102850.0;;;10.6;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:32:06;102850.0;;;10.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:37:03;102850.0;;;10.4;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:42:04;102850.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T05:47:03;102850.0;;;10.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:52:04;102860.0;;;9.9;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T05:57:04;102860.0;;;9.8;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:02:04;102850.0;;;9.6;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:07:04;102860.0;;;9.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:12:03;102870.0;;;9.4;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T06:17:03;102870.0;;;9.3;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T06:22:04;102870.0;;;9.2;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:27:03;102870.0;;;9.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:32:03;102870.0;;;9.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:37:04;102880.0;;;9.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T06:42:03;102890.0;;;8.9;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T06:47:04;102900.0;;;8.8;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T06:52:04;102890.0;;;8.8;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T06:57:04;102890.0;;;8.8;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:02:04;102900.0;;;8.7;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:07:04;102900.0;;;8.7;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:12:04;102890.0;;;8.7;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T07:17:03;102890.0;;;8.7;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T07:22:04;102910.0;;;8.7;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T07:27:04;102920.0;;;8.7;86.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:32:04;102920.0;;;8.8;86.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:37:04;102920.0;;;8.8;86.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:42:03;102930.0;;;8.8;86.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:47:04;102940.0;;;8.9;86.0
56594;BME280;42474;51.660;5.824;2022-11-11T07:52:04;102940.0;;;9.0;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T07:57:04;102940.0;;;9.0;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:02:03;102960.0;;;9.1;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:07:04;102970.0;;;9.1;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:12:04;102980.0;;;9.2;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:17:04;102980.0;;;9.3;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:22:04;102980.0;;;9.4;85.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:27:04;102990.0;;;9.5;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T08:32:04;102990.0;;;9.5;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T08:37:04;102990.0;;;9.6;85.0
56594;BME280;42474;51.660;5.824;2022-11-11T08:42:04;103000.0;;;9.7;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:47:04;103010.0;;;9.8;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T08:57:04;103010.0;;;9.9;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T09:02:04;103000.0;;;10.0;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:07:04;103000.0;;;10.1;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T09:12:04;103000.0;;;10.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:17:04;103000.0;;;10.2;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T09:22:04;103000.0;;;10.3;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T09:27:03;103000.0;;;10.4;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:32:04;103010.0;;;10.5;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:37:03;103000.0;;;10.6;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:42:16;103020.0;;;10.8;82.0
56594;BME280;42474;51.660;5.824;2022-11-11T09:47:30;103010.0;;;10.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:52:08;103020.0;;;11.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T09:57:14;103020.0;;;11.0;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:02:08;103020.0;;;11.1;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:07:12;103030.0;;;11.1;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:12:07;103030.0;;;11.1;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T10:17:52;103030.0;;;11.2;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T10:22:08;103030.0;;;11.3;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T10:27:19;103030.0;;;11.4;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:32:09;103030.0;;;11.4;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:37:13;103020.0;;;11.5;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:42:07;103010.0;;;11.6;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:47:15;103020.0;;;11.7;78.5
56594;BME280;42474;51.660;5.824;2022-11-11T10:52:08;103020.0;;;11.8;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T10:57:20;103020.0;;;11.9;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:02:16;103000.0;;;12.0;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:07:06;103010.0;;;12.1;77.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:12:08;103010.0;;;12.3;77.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:17:23;103000.0;;;12.4;77.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:22:04;103000.0;;;12.5;76.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:27:05;103000.0;;;12.6;76.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:32:10;103000.0;;;12.8;76.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:37:04;103000.0;;;12.9;76.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:42:04;103000.0;;;13.1;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:47:13;103000.0;;;13.2;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T11:52:24;102990.0;;;13.4;75.0
56594;BME280;42474;51.660;5.824;2022-11-11T11:57:19;102980.0;;;13.5;75.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:02:12;102980.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2022-11-11T12:07:55;102980.0;;;13.8;73.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:13:24;102970.0;;;14.0;72.5
56594;BME280;42474;51.660;5.824;2022-11-11T12:18:29;102980.0;;;14.1;72.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:23:02;102960.0;;;14.2;72.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:28:20;102960.0;;;14.4;71.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:32:23;102950.0;;;14.6;71.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:38:28;102950.0;;;14.7;70.5
56594;BME280;42474;51.660;5.824;2022-11-11T12:43:30;102950.0;;;14.8;70.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:47:24;102940.0;;;14.9;70.0
56594;BME280;42474;51.660;5.824;2022-11-11T12:52:57;102940.0;;;15.0;69.5
56594;BME280;42474;51.660;5.824;2022-11-11T12:58:09;102940.0;;;15.1;69.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:02:41;102940.0;;;15.1;68.5
56594;BME280;42474;51.660;5.824;2022-11-11T13:07:58;102930.0;;;15.2;68.5
56594;BME280;42474;51.660;5.824;2022-11-11T13:13:07;102940.0;;;15.3;68.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:17:09;102930.0;;;15.4;68.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:22:20;102920.0;;;15.5;67.5
56594;BME280;42474;51.660;5.824;2022-11-11T13:27:10;102920.0;;;15.6;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:32:05;102920.0;;;15.7;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:37:21;102930.0;;;15.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:42:04;102930.0;;;15.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:47:06;102930.0;;;15.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:52:09;102930.0;;;15.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T13:57:05;102940.0;;;15.7;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T14:02:29;102940.0;;;15.6;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T14:07:06;102920.0;;;15.6;66.0
56594;BME280;42474;51.660;5.824;2022-11-11T14:12:33;102930.0;;;15.6;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:17:16;102930.0;;;15.6;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:22:30;102930.0;;;15.6;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:27:14;102930.0;;;15.5;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:32:38;102930.0;;;15.5;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:37:14;102940.0;;;15.4;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:42:40;102920.0;;;15.3;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:47:31;102930.0;;;15.3;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:52:17;102930.0;;;15.2;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T14:57:08;102930.0;;;15.1;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:02:15;102940.0;;;15.0;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T15:07:04;102930.0;;;15.0;66.5
56594;BME280;42474;51.660;5.824;2022-11-11T15:12:19;102930.0;;;14.8;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:17:44;102940.0;;;14.7;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:23:13;102940.0;;;14.6;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:28:04;102950.0;;;14.5;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:33:00;102940.0;;;14.3;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:37:14;102950.0;;;14.1;67.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:42:04;102950.0;;;14.0;67.5
56594;BME280;42474;51.660;5.824;2022-11-11T15:47:04;102950.0;;;13.8;67.5
56594;BME280;42474;51.660;5.824;2022-11-11T15:52:04;102950.0;;;13.6;68.0
56594;BME280;42474;51.660;5.824;2022-11-11T15:57:15;102950.0;;;13.5;68.0
56594;BME280;42474;51.660;5.824;2022-11-11T16:02:06;102950.0;;;13.3;68.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:07:04;102960.0;;;13.1;68.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:12:04;102970.0;;;13.0;69.0
56594;BME280;42474;51.660;5.824;2022-11-11T16:17:04;102960.0;;;12.8;69.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:22:06;102970.0;;;12.7;69.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:27:05;102980.0;;;12.6;70.0
56594;BME280;42474;51.660;5.824;2022-11-11T16:32:18;102980.0;;;12.4;70.0
56594;BME280;42474;51.660;5.824;2022-11-11T16:37:05;102980.0;;;12.3;70.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:42:06;102980.0;;;12.2;71.0
56594;BME280;42474;51.660;5.824;2022-11-11T16:47:04;102980.0;;;12.0;71.5
56594;BME280;42474;51.660;5.824;2022-11-11T16:57:05;102990.0;;;11.7;72.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:02:13;102980.0;;;11.6;73.0
56594;BME280;42474;51.660;5.824;2022-11-11T17:07:04;102970.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2022-11-11T17:12:04;102980.0;;;11.4;73.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:17:05;102970.0;;;11.3;73.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:22:04;102980.0;;;11.2;73.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:27:04;102980.0;;;11.1;74.0
56594;BME280;42474;51.660;5.824;2022-11-11T17:32:04;102990.0;;;11.0;74.0
56594;BME280;42474;51.660;5.824;2022-11-11T17:37:04;102990.0;;;11.0;74.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:42:04;102990.0;;;10.9;75.0
56594;BME280;42474;51.660;5.824;2022-11-11T17:47:04;102990.0;;;10.8;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:52:04;102980.0;;;10.7;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T17:57:04;102980.0;;;10.6;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:02:04;102980.0;;;10.6;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:07:04;102990.0;;;10.5;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:12:04;102990.0;;;10.3;75.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:17:04;102990.0;;;10.3;76.0
56594;BME280;42474;51.660;5.824;2022-11-11T18:22:04;102980.0;;;10.2;76.0
56594;BME280;42474;51.660;5.824;2022-11-11T18:27:04;102980.0;;;10.1;76.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:32:05;102980.0;;;10.1;76.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:37:04;102980.0;;;10.0;76.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:42:04;102990.0;;;9.9;77.0
56594;BME280;42474;51.660;5.824;2022-11-11T18:47:04;102980.0;;;9.8;77.0
56594;BME280;42474;51.660;5.824;2022-11-11T18:52:04;102980.0;;;9.8;77.5
56594;BME280;42474;51.660;5.824;2022-11-11T18:57:04;102980.0;;;9.7;77.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:02:04;102980.0;;;9.7;77.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:07:04;102970.0;;;9.6;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:12:04;102990.0;;;9.6;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:17:04;102980.0;;;9.5;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:22:04;102990.0;;;9.5;78.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:27:04;102990.0;;;9.4;78.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:32:04;103000.0;;;9.4;78.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:37:04;103010.0;;;9.4;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:42:04;103010.0;;;9.4;79.0
56594;BME280;42474;51.660;5.824;2022-11-11T19:47:04;103010.0;;;9.4;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:52:04;103020.0;;;9.4;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T19:57:04;103010.0;;;9.3;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:02:04;103020.0;;;9.3;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:07:04;103020.0;;;9.3;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:12:04;103030.0;;;9.3;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:17:04;103040.0;;;9.2;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T20:22:04;103030.0;;;9.0;79.5
56594;BME280;42474;51.660;5.824;2022-11-11T20:27:04;103040.0;;;8.9;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:32:04;103050.0;;;8.8;80.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:37:04;103030.0;;;8.7;80.5
56594;BME280;42474;51.660;5.824;2022-11-11T20:42:04;103040.0;;;8.7;80.5
56594;BME280;42474;51.660;5.824;2022-11-11T20:47:04;103050.0;;;8.7;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:52:04;103050.0;;;8.7;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T20:57:04;103060.0;;;8.5;80.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:02:04;103060.0;;;8.4;80.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:07:04;103070.0;;;8.3;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T21:12:04;103080.0;;;8.2;81.0
56594;BME280;42474;51.660;5.824;2022-11-11T21:17:04;103080.0;;;8.1;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:22:04;103080.0;;;8.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:27:04;103080.0;;;8.0;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:32:04;103080.0;;;7.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:37:04;103080.0;;;7.7;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:42:04;103080.0;;;7.6;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:47:04;103080.0;;;7.5;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:52:04;103090.0;;;7.5;81.5
56594;BME280;42474;51.660;5.824;2022-11-11T21:57:04;103090.0;;;7.4;82.0
56594;BME280;42474;51.660;5.824;2022-11-11T22:02:04;103100.0;;;7.3;82.0
56594;BME280;42474;51.660;5.824;2022-11-11T22:07:04;103100.0;;;7.3;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:12:04;103100.0;;;7.3;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:17:04;103100.0;;;7.3;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:22:04;103090.0;;;7.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:27:04;103100.0;;;7.2;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:32:04;103110.0;;;7.1;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:37:04;103110.0;;;7.0;82.5
56594;BME280;42474;51.660;5.824;2022-11-11T22:42:04;103110.0;;;7.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T22:47:04;103110.0;;;7.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T22:52:04;103100.0;;;7.0;83.0
56594;BME280;42474;51.660;5.824;2022-11-11T22:57:04;103110.0;;;7.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:02:04;103110.0;;;7.1;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:07:04;103110.0;;;7.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T23:12:04;103110.0;;;7.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T23:17:04;103110.0;;;7.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T23:22:04;103110.0;;;7.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T23:27:04;103110.0;;;7.0;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:32:04;103120.0;;;7.0;83.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:37:04;103130.0;;;7.0;84.0
56594;BME280;42474;51.660;5.824;2022-11-11T23:42:04;103120.0;;;7.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:47:04;103130.0;;;7.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:52:04;103120.0;;;7.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-11T23:57:04;103120.0;;;7.1;85.0
