sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2023-03-01T00:00:06;25.90;;;14.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:02:38;18.70;;;15.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:05:05;19.87;;;15.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:07:33;22.53;;;16.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:10:00;16.67;;;14.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:12:27;19.60;;;15.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:14:54;22.13;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:17:21;20.67;;;14.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:19:49;19.20;;;15.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:22:16;18.50;;;15.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:24:43;21.37;;;16.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:27:10;19.33;;;16.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:29:37;19.40;;;15.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:32:04;21.10;;;14.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:34:31;19.97;;;14.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:37:00;19.97;;;14.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:39:30;19.10;;;14.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:41:58;22.33;;;15.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:44:25;17.63;;;15.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:46:53;21.10;;;15.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:49:20;21.13;;;15.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:51:49;23.23;;;17.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:54:18;21.13;;;14.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:56:46;22.20;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T00:59:17;19.67;;;15.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:01:46;18.30;;;16.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:04:16;20.60;;;16.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:06:44;21.27;;;15.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:09:20;18.07;;;15.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:11:49;16.77;;;14.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:14:20;19.80;;;15.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:16:49;20.43;;;15.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:19:17;20.47;;;15.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:21:51;21.43;;;16.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:24:33;17.23;;;14.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:27:03;21.60;;;15.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:29:47;19.47;;;15.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:32:14;20.13;;;15.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:34:42;19.60;;;14.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:37:12;18.40;;;15.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:39:41;22.30;;;15.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:42:09;18.73;;;14.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:44:46;16.77;;;14.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:47:16;22.80;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:49:50;21.37;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:52:25;17.07;;;14.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:55:07;20.03;;;15.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T01:57:51;21.77;;;17.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:00:27;20.37;;;14.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:02:59;16.83;;;14.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:08:32;22.43;;;15.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:11:06;21.23;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:13:40;18.43;;;14.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:16:11;23.27;;;16.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:18:44;24.37;;;16.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:21:26;21.77;;;16.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:24:06;19.23;;;15.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:26:51;21.43;;;16.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:29:24;19.20;;;15.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:32:04;18.43;;;14.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:34:35;20.80;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:37:04;20.17;;;16.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:39:37;16.83;;;14.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:42:14;18.93;;;15.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:44:50;22.23;;;16.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:47:22;22.07;;;15.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:49:50;19.93;;;15.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:52:28;20.30;;;15.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:55:13;22.70;;;15.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T02:57:43;19.80;;;16.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:00:14;19.57;;;15.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:02:45;17.67;;;15.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:05:17;21.57;;;15.70;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:07:48;18.77;;;15.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:10:16;18.47;;;15.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:12:48;19.63;;;15.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:15:18;19.07;;;14.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:17:45;18.47;;;14.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:20:14;20.50;;;15.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:22:45;22.00;;;13.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:25:12;18.33;;;14.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:27:40;19.10;;;15.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:30:10;20.13;;;16.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:32:40;23.20;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:35:08;19.60;;;14.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:37:36;17.67;;;14.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:40:21;21.87;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:42:48;22.17;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:45:15;21.23;;;17.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:47:44;20.33;;;14.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:50:12;17.80;;;15.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:52:40;20.30;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:55:16;23.13;;;15.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T03:57:45;20.10;;;15.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:00:19;18.57;;;15.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:02:52;21.50;;;15.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:05:21;18.53;;;16.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:07:50;26.90;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:10:34;22.80;;;16.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:13:03;22.40;;;15.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:15:36;18.60;;;14.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:18:14;19.23;;;15.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:20:44;18.80;;;15.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:23:18;25.00;;;17.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:25:48;20.07;;;16.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:28:24;17.93;;;15.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:31:09;18.73;;;15.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:33:44;21.00;;;14.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:36:18;19.40;;;15.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:38:49;22.83;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:41:19;23.27;;;16.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:43:52;24.20;;;15.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:46:21;22.40;;;17.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:48:57;23.10;;;17.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:51:26;19.53;;;16.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:53:59;23.43;;;17.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:56:33;21.20;;;17.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T04:59:04;21.33;;;16.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:01:35;24.47;;;17.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:07:08;21.60;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:09:49;21.47;;;16.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:12:19;16.83;;;14.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:14:47;21.63;;;16.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:17:26;20.43;;;15.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:20:04;21.83;;;16.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:22:34;22.60;;;16.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:25:02;22.40;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:27:30;25.53;;;16.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:30:00;25.70;;;17.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:32:42;19.27;;;16.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:35:23;22.27;;;17.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:38:00;20.13;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:40:34;22.27;;;16.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:43:07;21.43;;;17.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:45:44;21.00;;;16.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:48:23;22.37;;;17.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:50:57;21.30;;;17.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:53:32;23.10;;;16.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:56:02;22.37;;;16.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T05:58:32;23.67;;;16.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:01:04;22.93;;;17.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:03:34;22.00;;;16.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:06:12;20.50;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:08:47;25.07;;;17.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:11:33;21.10;;;16.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:14:03;21.90;;;16.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:16:39;22.27;;;16.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:19:10;23.87;;;17.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:21:52;19.60;;;16.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:24:20;18.73;;;15.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:26:48;23.00;;;16.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:29:15;24.63;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:31:42;23.23;;;16.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:34:10;22.83;;;17.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:36:38;19.70;;;15.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:39:06;21.83;;;16.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:41:34;24.10;;;15.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:44:01;24.53;;;18.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:46:28;21.40;;;16.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:48:56;23.70;;;16.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:51:23;25.90;;;17.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:53:50;20.27;;;16.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:56:19;24.83;;;17.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T06:58:45;21.50;;;17.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:01:13;23.07;;;17.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:03:40;20.57;;;15.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:06:09;21.60;;;15.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:08:36;24.30;;;16.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:11:03;23.00;;;16.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:13:32;23.07;;;17.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:15:59;24.33;;;16.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:18:26;25.63;;;17.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:20:53;23.27;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:23:20;22.33;;;17.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:25:51;24.07;;;18.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:28:18;24.10;;;17.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:30:47;24.27;;;17.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:33:14;23.63;;;16.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:35:41;24.47;;;18.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:38:08;25.67;;;18.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:40:35;22.23;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:43:02;21.43;;;17.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:45:29;22.67;;;18.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:47:57;23.27;;;17.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:50:25;23.43;;;17.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:52:52;20.20;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:55:19;24.13;;;16.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T07:57:46;27.83;;;16.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:00:13;24.50;;;17.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:02:40;26.63;;;17.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:05:09;24.80;;;16.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:07:36;20.53;;;16.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:10:03;20.50;;;17.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:12:31;21.90;;;17.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:14:58;24.40;;;18.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:17:25;25.77;;;18.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:19:52;27.07;;;18.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:22:20;24.87;;;17.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:24:47;20.77;;;16.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:27:14;32.97;;;22.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:29:42;24.13;;;18.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:32:09;25.50;;;17.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:34:36;18.63;;;15.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:37:03;28.77;;;17.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:39:32;25.47;;;17.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:41:59;24.57;;;16.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:44:26;20.67;;;17.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:46:53;22.00;;;17.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:49:20;22.97;;;16.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:51:48;22.47;;;18.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:54:16;22.90;;;18.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:56:46;21.63;;;16.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T08:59:16;17.70;;;15.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:01:44;23.73;;;17.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:04:11;20.83;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:06:40;20.43;;;15.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:09:10;21.63;;;16.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:11:58;24.10;;;18.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:15:07;21.17;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:17:34;22.23;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:20:02;21.70;;;16.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:22:30;28.90;;;18.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:24:59;25.17;;;15.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:27:26;24.03;;;16.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:29:53;26.30;;;17.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:32:22;22.97;;;17.70;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:34:49;22.03;;;16.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:37:30;21.47;;;17.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:39:57;22.23;;;15.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:42:24;26.97;;;18.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:44:54;22.50;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:47:26;20.57;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:49:58;23.00;;;16.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:52:30;26.03;;;18.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:55:05;19.97;;;16.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T09:57:38;27.73;;;18.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:00:15;22.53;;;16.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:02:59;25.47;;;17.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:05:41;22.43;;;17.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:08:26;25.50;;;18.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:10:56;23.03;;;17.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:13:26;24.47;;;17.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:16:01;20.23;;;16.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:18:36;24.63;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:21:09;25.30;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:23:40;21.50;;;17.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:26:10;22.73;;;16.70;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:28:49;26.80;;;17.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:31:23;23.23;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:33:54;21.17;;;16.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:36:23;21.17;;;16.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:38:51;27.20;;;16.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:41:20;22.10;;;17.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:43:50;22.07;;;17.00;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:46:25;23.17;;;18.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:49:06;22.53;;;17.77;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:51:40;22.57;;;16.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:54:15;25.27;;;17.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:56:51;22.70;;;19.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T10:59:22;20.30;;;16.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:02:03;22.80;;;17.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:04:52;22.17;;;16.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:07:23;19.57;;;15.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:09:50;23.53;;;17.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:12:17;21.43;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:14:46;23.13;;;17.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:17:15;22.30;;;16.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:20:01;19.07;;;16.70;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:22:32;26.90;;;17.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:25:02;24.57;;;18.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:27:31;21.43;;;17.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:29:59;20.80;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:32:33;24.87;;;19.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:35:10;21.87;;;19.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:37:44;26.63;;;18.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:40:25;22.60;;;18.43;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:42:58;20.97;;;17.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:45:33;20.87;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:48:12;20.67;;;16.13;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:51:07;22.53;;;17.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:53:49;22.77;;;18.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:56:26;22.30;;;18.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T11:59:03;22.43;;;18.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:05:07;23.90;;;17.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:07:53;21.37;;;18.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:10:30;25.80;;;18.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:13:08;24.13;;;18.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:16:05;20.37;;;16.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:18:50;22.37;;;17.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:21:40;23.97;;;18.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:27:24;26.23;;;20.07;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:30:13;23.93;;;19.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:32:50;23.63;;;18.53;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:35:31;23.60;;;18.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:38:19;22.70;;;18.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:41:11;23.13;;;17.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:44:10;23.00;;;18.87;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:46:51;26.00;;;18.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:49:34;20.10;;;17.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:52:11;22.97;;;18.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:54:44;23.40;;;18.63;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:57:15;22.57;;;18.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T12:59:50;24.00;;;19.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:02:30;23.57;;;18.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:05:05;21.20;;;17.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:07:48;21.03;;;18.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:10:22;21.90;;;17.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:13:08;26.17;;;18.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:15:39;21.67;;;17.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:21:06;22.03;;;18.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:23:35;20.47;;;18.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:26:05;25.47;;;18.60;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:28:48;25.73;;;18.17;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:34:42;23.80;;;17.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:45:58;22.30;;;18.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:48:29;24.50;;;19.37;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:50:57;20.27;;;16.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:53:27;22.63;;;19.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:55:58;22.40;;;19.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T13:58:31;24.90;;;19.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:01:20;26.70;;;19.27;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:03:49;21.83;;;18.30;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:06:16;24.03;;;18.83;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:08:46;22.03;;;17.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:14:24;25.10;;;18.67;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:17:15;23.77;;;18.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:19:55;22.63;;;18.57;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:22:26;25.53;;;18.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:24:55;22.47;;;19.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:27:25;21.67;;;19.20;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:29:54;22.33;;;19.40;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:32:25;21.20;;;18.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:34:54;26.03;;;20.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:37:22;23.00;;;18.10;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:39:52;24.23;;;18.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:42:21;21.43;;;18.93;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:44:51;21.97;;;17.80;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:47:23;24.50;;;19.70;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:49:56;20.50;;;17.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:52:27;20.57;;;16.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:55:01;19.43;;;17.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:57:30;21.67;;;17.90;;
14096;SDS011;7125;48.106;11.544;2023-03-01T14:59:58;24.17;;;17.97;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:02:31;21.33;;;15.50;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:05:00;21.33;;;18.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:07:30;20.80;;;17.73;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:10:00;25.03;;;18.23;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:12:38;27.27;;;19.03;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:18:02;21.70;;;16.47;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:20:33;22.17;;;17.33;;
14096;SDS011;7125;48.106;11.544;2023-03-01T15:23:03;20.40;;;16.40;;