sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2022-10-31T00:00:07;100008.03;;;0.29;54.11
48926;BME280;39838;59.938;30.642;2022-10-31T00:02:34;100014.84;;;0.30;54.17
48926;BME280;39838;59.938;30.642;2022-10-31T00:05:02;100054.00;;;0.29;54.70
48926;BME280;39838;59.938;30.642;2022-10-31T00:07:31;100070.09;;;0.26;54.99
48926;BME280;39838;59.938;30.642;2022-10-31T00:09:58;100028.34;;;0.26;55.02
48926;BME280;39838;59.938;30.642;2022-10-31T00:12:26;100063.41;;;0.30;54.85
48926;BME280;39838;59.938;30.642;2022-10-31T00:14:53;100054.84;;;0.28;54.61
48926;BME280;39838;59.938;30.642;2022-10-31T00:17:20;100081.94;;;0.24;55.09
48926;BME280;39838;59.938;30.642;2022-10-31T00:19:47;100047.78;;;0.21;55.02
48926;BME280;39838;59.938;30.642;2022-10-31T00:22:14;100084.47;;;0.23;54.82
48926;BME280;39838;59.938;30.642;2022-10-31T00:24:43;100087.84;;;0.22;54.89
48926;BME280;39838;59.938;30.642;2022-10-31T00:27:10;100082.50;;;0.16;55.42
48926;BME280;39838;59.938;30.642;2022-10-31T00:29:37;100068.00;;;0.15;54.93
48926;BME280;39838;59.938;30.642;2022-10-31T00:32:04;100074.72;;;0.13;55.06
48926;BME280;39838;59.938;30.642;2022-10-31T00:34:31;100067.88;;;0.12;55.72
48926;BME280;39838;59.938;30.642;2022-10-31T00:36:58;100072.06;;;0.10;55.23
48926;BME280;39838;59.938;30.642;2022-10-31T00:39:25;100089.13;;;0.11;55.73
48926;BME280;39838;59.938;30.642;2022-10-31T00:41:54;100091.59;;;0.08;55.90
48926;BME280;39838;59.938;30.642;2022-10-31T00:44:21;100090.81;;;0.10;55.65
48926;BME280;39838;59.938;30.642;2022-10-31T00:46:48;100104.41;;;0.09;56.03
48926;BME280;39838;59.938;30.642;2022-10-31T00:49:15;100111.16;;;0.07;55.64
48926;BME280;39838;59.938;30.642;2022-10-31T00:51:42;100107.72;;;0.07;56.05
48926;BME280;39838;59.938;30.642;2022-10-31T00:54:09;100106.84;;;0.06;56.52
48926;BME280;39838;59.938;30.642;2022-10-31T00:56:36;100111.00;;;0.03;56.26
48926;BME280;39838;59.938;30.642;2022-10-31T00:59:05;100128.81;;;0.01;56.08
48926;BME280;39838;59.938;30.642;2022-10-31T01:01:32;100115.97;;;-0.01;56.76
48926;BME280;39838;59.938;30.642;2022-10-31T01:03:59;100127.72;;;-0.06;56.41
48926;BME280;39838;59.938;30.642;2022-10-31T01:06:26;100120.97;;;-0.04;56.79
48926;BME280;39838;59.938;30.642;2022-10-31T01:08:53;100130.38;;;-0.03;56.73
48926;BME280;39838;59.938;30.642;2022-10-31T01:11:22;100127.78;;;-0.04;57.03
48926;BME280;39838;59.938;30.642;2022-10-31T01:13:50;100148.97;;;-0.07;56.70
48926;BME280;39838;59.938;30.642;2022-10-31T01:16:21;100130.97;;;-0.10;56.95
48926;BME280;39838;59.938;30.642;2022-10-31T01:18:48;100145.53;;;-0.07;57.19
48926;BME280;39838;59.938;30.642;2022-10-31T01:21:17;100191.44;;;-0.09;56.93
48926;BME280;39838;59.938;30.642;2022-10-31T01:23:44;100135.91;;;-0.14;57.46
48926;BME280;39838;59.938;30.642;2022-10-31T01:26:13;100127.34;;;-0.39;57.68
48926;BME280;39838;59.938;30.642;2022-10-31T01:28:46;100141.50;;;-0.24;57.37
48926;BME280;39838;59.938;30.642;2022-10-31T01:31:15;100172.59;;;-0.12;57.50
48926;BME280;39838;59.938;30.642;2022-10-31T01:33:44;100171.72;;;-0.13;57.36
48926;BME280;39838;59.938;30.642;2022-10-31T01:36:14;100189.59;;;-0.13;57.77
48926;BME280;39838;59.938;30.642;2022-10-31T01:38:42;100175.84;;;-0.16;57.81
48926;BME280;39838;59.938;30.642;2022-10-31T01:41:09;100189.38;;;-0.19;57.60
48926;BME280;39838;59.938;30.642;2022-10-31T01:43:45;100183.31;;;-0.21;58.15
48926;BME280;39838;59.938;30.642;2022-10-31T01:46:13;100186.81;;;-0.19;58.26
48926;BME280;39838;59.938;30.642;2022-10-31T01:48:44;100205.56;;;-0.18;57.99
48926;BME280;39838;59.938;30.642;2022-10-31T01:51:14;100197.91;;;-0.18;58.31
48926;BME280;39838;59.938;30.642;2022-10-31T01:53:44;100198.78;;;-0.18;58.48
48926;BME280;39838;59.938;30.642;2022-10-31T01:56:13;100211.31;;;-0.24;58.67
48926;BME280;39838;59.938;30.642;2022-10-31T01:58:42;100213.75;;;-0.27;58.42
48926;BME280;39838;59.938;30.642;2022-10-31T02:01:13;100236.59;;;-0.30;58.63
48926;BME280;39838;59.938;30.642;2022-10-31T02:03:41;100238.28;;;-0.31;58.76
48926;BME280;39838;59.938;30.642;2022-10-31T02:06:16;100210.81;;;-0.36;59.02
48926;BME280;39838;59.938;30.642;2022-10-31T02:08:48;100220.41;;;-0.31;59.02
48926;BME280;39838;59.938;30.642;2022-10-31T02:11:15;100238.16;;;-0.34;58.69
48926;BME280;39838;59.938;30.642;2022-10-31T02:13:42;100248.44;;;-0.32;59.24
48926;BME280;39838;59.938;30.642;2022-10-31T02:16:29;100248.28;;;-0.35;59.44
48926;BME280;39838;59.938;30.642;2022-10-31T02:18:56;100247.38;;;-0.37;59.62
48926;BME280;39838;59.938;30.642;2022-10-31T02:21:31;100252.47;;;-0.37;59.51
48926;BME280;39838;59.938;30.642;2022-10-31T02:24:33;100250.75;;;-0.38;59.29
48926;BME280;39838;59.938;30.642;2022-10-31T02:27:13;100262.59;;;-0.40;59.60
48926;BME280;39838;59.938;30.642;2022-10-31T02:30:05;100276.06;;;-0.43;59.95
48926;BME280;39838;59.938;30.642;2022-10-31T02:32:46;100273.66;;;-0.40;59.61
48926;BME280;39838;59.938;30.642;2022-10-31T02:35:25;100274.53;;;-0.39;60.28
48926;BME280;39838;59.938;30.642;2022-10-31T02:38:02;100274.53;;;-0.39;60.08
48926;BME280;39838;59.938;30.642;2022-10-31T02:40:34;100277.91;;;-0.40;59.85
48926;BME280;39838;59.938;30.642;2022-10-31T02:43:06;100285.66;;;-0.37;60.10
48926;BME280;39838;59.938;30.642;2022-10-31T02:45:38;100236.69;;;-0.70;60.14
48926;BME280;39838;59.938;30.642;2022-10-31T02:48:14;100300.72;;;-0.43;60.37
48926;BME280;39838;59.938;30.642;2022-10-31T02:50:45;100292.00;;;-0.48;60.36
48926;BME280;39838;59.938;30.642;2022-10-31T02:53:15;100294.44;;;-0.51;60.56
48926;BME280;39838;59.938;30.642;2022-10-31T02:55:48;100228.69;;;-0.99;60.67
48926;BME280;39838;59.938;30.642;2022-10-31T02:58:21;100295.81;;;-0.60;60.66
48926;BME280;39838;59.938;30.642;2022-10-31T03:01:07;100299.97;;;-0.62;61.14
48926;BME280;39838;59.938;30.642;2022-10-31T03:03:48;100324.06;;;-0.55;61.17
48926;BME280;39838;59.938;30.642;2022-10-31T03:06:25;100327.47;;;-0.55;61.31
48926;BME280;39838;59.938;30.642;2022-10-31T03:09:02;100329.03;;;-0.58;61.64
48926;BME280;39838;59.938;30.642;2022-10-31T03:11:39;100332.41;;;-0.59;61.74
48926;BME280;39838;59.938;30.642;2022-10-31T03:14:12;100332.34;;;-0.61;61.27
48926;BME280;39838;59.938;30.642;2022-10-31T03:16:46;100346.59;;;-0.66;61.84
48926;BME280;39838;59.938;30.642;2022-10-31T03:19:16;100331.88;;;-0.71;61.93
48926;BME280;39838;59.938;30.642;2022-10-31T03:21:47;100346.38;;;-0.70;61.59
48926;BME280;39838;59.938;30.642;2022-10-31T03:24:15;100369.66;;;-0.63;61.82
48926;BME280;39838;59.938;30.642;2022-10-31T03:26:46;100358.66;;;-0.62;61.83
48926;BME280;39838;59.938;30.642;2022-10-31T03:29:16;100360.94;;;-0.68;62.12
48926;BME280;39838;59.938;30.642;2022-10-31T03:31:49;100364.47;;;-0.66;62.29
48926;BME280;39838;59.938;30.642;2022-10-31T03:34:20;100369.41;;;-0.69;62.50
48926;BME280;39838;59.938;30.642;2022-10-31T03:36:50;100351.09;;;-0.79;62.37
48926;BME280;39838;59.938;30.642;2022-10-31T03:39:19;100371.25;;;-0.66;62.59
48926;BME280;39838;59.938;30.642;2022-10-31T03:41:52;100356.16;;;-0.81;62.67
48926;BME280;39838;59.938;30.642;2022-10-31T03:44:21;100379.44;;;-0.73;62.73
48926;BME280;39838;59.938;30.642;2022-10-31T03:46:50;100388.84;;;-0.72;62.86
48926;BME280;39838;59.938;30.642;2022-10-31T03:49:17;100386.22;;;-0.74;62.94
48926;BME280;39838;59.938;30.642;2022-10-31T03:51:50;100386.00;;;-0.78;62.86
48926;BME280;39838;59.938;30.642;2022-10-31T03:54:25;100404.63;;;-0.81;62.99
48926;BME280;39838;59.938;30.642;2022-10-31T03:56:57;100394.31;;;-0.83;63.18
48926;BME280;39838;59.938;30.642;2022-10-31T03:59:28;100330.44;;;-1.24;63.13
48926;BME280;39838;59.938;30.642;2022-10-31T04:02:00;100385.75;;;-0.85;63.26
48926;BME280;39838;59.938;30.642;2022-10-31T04:04:29;100401.00;;;-0.86;64.05
48926;BME280;39838;59.938;30.642;2022-10-31T04:07:00;100374.66;;;-1.04;63.83
48926;BME280;39838;59.938;30.642;2022-10-31T04:09:31;100402.50;;;-0.90;64.02
48926;BME280;39838;59.938;30.642;2022-10-31T04:12:00;100397.22;;;-0.94;63.77
48926;BME280;39838;59.938;30.642;2022-10-31T04:14:32;100372.78;;;-1.08;63.91
48926;BME280;39838;59.938;30.642;2022-10-31T04:17:01;100427.03;;;-0.93;63.91
48926;BME280;39838;59.938;30.642;2022-10-31T04:19:31;100405.75;;;-0.94;64.45
48926;BME280;39838;59.938;30.642;2022-10-31T04:22:00;100409.97;;;-0.94;64.05
48926;BME280;39838;59.938;30.642;2022-10-31T04:24:27;100414.06;;;-0.98;64.56
48926;BME280;39838;59.938;30.642;2022-10-31T04:26:55;100423.59;;;-0.94;64.55
48926;BME280;39838;59.938;30.642;2022-10-31T04:29:22;100403.91;;;-0.96;65.02
48926;BME280;39838;59.938;30.642;2022-10-31T04:31:49;100411.56;;;-0.96;64.67
48926;BME280;39838;59.938;30.642;2022-10-31T04:34:16;100424.31;;;-0.96;65.33
48926;BME280;39838;59.938;30.642;2022-10-31T04:36:43;100422.47;;;-1.00;64.99
48926;BME280;39838;59.938;30.642;2022-10-31T04:39:12;100424.19;;;-0.99;64.96
48926;BME280;39838;59.938;30.642;2022-10-31T04:41:39;100426.59;;;-1.02;65.12
48926;BME280;39838;59.938;30.642;2022-10-31T04:44:06;100421.44;;;-1.04;65.63
48926;BME280;39838;59.938;30.642;2022-10-31T04:46:33;100427.47;;;-1.02;65.79
48926;BME280;39838;59.938;30.642;2022-10-31T04:49:00;100427.34;;;-1.05;65.62
48926;BME280;39838;59.938;30.642;2022-10-31T04:51:27;100440.03;;;-1.06;65.76
48926;BME280;39838;59.938;30.642;2022-10-31T04:53:54;100435.81;;;-1.06;66.10
48926;BME280;39838;59.938;30.642;2022-10-31T04:56:23;100440.03;;;-1.06;65.99
48926;BME280;39838;59.938;30.642;2022-10-31T04:58:50;100440.09;;;-1.05;65.87
48926;BME280;39838;59.938;30.642;2022-10-31T05:01:17;100439.16;;;-1.07;66.13
48926;BME280;39838;59.938;30.642;2022-10-31T05:03:44;100424.72;;;-1.06;66.27
48926;BME280;39838;59.938;30.642;2022-10-31T05:06:11;100431.41;;;-1.08;66.34
48926;BME280;39838;59.938;30.642;2022-10-31T05:08:38;100434.94;;;-1.06;66.69
48926;BME280;39838;59.938;30.642;2022-10-31T05:11:05;100439.88;;;-1.10;66.85
48926;BME280;39838;59.938;30.642;2022-10-31T05:13:34;100443.28;;;-1.09;66.92
48926;BME280;39838;59.938;30.642;2022-10-31T05:16:01;100444.09;;;-1.10;66.78
48926;BME280;39838;59.938;30.642;2022-10-31T05:18:28;100456.84;;;-1.10;67.02
48926;BME280;39838;59.938;30.642;2022-10-31T05:20:56;100456.91;;;-1.08;67.10
48926;BME280;39838;59.938;30.642;2022-10-31T05:23:23;100473.13;;;-1.08;66.88
48926;BME280;39838;59.938;30.642;2022-10-31T05:25:50;100473.19;;;-1.06;67.22
48926;BME280;39838;59.938;30.642;2022-10-31T05:28:17;100479.22;;;-1.04;67.27
48926;BME280;39838;59.938;30.642;2022-10-31T05:30:45;100480.81;;;-1.06;66.87
48926;BME280;39838;59.938;30.642;2022-10-31T05:33:12;100480.03;;;-1.05;67.09
48926;BME280;39838;59.938;30.642;2022-10-31T05:35:40;100494.38;;;-1.07;67.29
48926;BME280;39838;59.938;30.642;2022-10-31T05:38:07;100495.97;;;-1.10;67.80
48926;BME280;39838;59.938;30.642;2022-10-31T05:40:34;100495.91;;;-1.11;67.62
48926;BME280;39838;59.938;30.642;2022-10-31T05:43:01;100512.00;;;-1.12;67.81
48926;BME280;39838;59.938;30.642;2022-10-31T05:45:28;100524.75;;;-1.12;67.94
48926;BME280;39838;59.938;30.642;2022-10-31T05:47:58;100517.91;;;-1.13;67.86
48926;BME280;39838;59.938;30.642;2022-10-31T05:50:26;100521.47;;;-1.10;68.06
48926;BME280;39838;59.938;30.642;2022-10-31T05:52:55;100505.47;;;-1.25;67.80
48926;BME280;39838;59.938;30.642;2022-10-31T05:55:22;100530.66;;;-1.13;67.81
48926;BME280;39838;59.938;30.642;2022-10-31T05:57:51;100532.53;;;-1.09;68.04
48926;BME280;39838;59.938;30.642;2022-10-31T06:00:19;100542.03;;;-1.06;67.88
48926;BME280;39838;59.938;30.642;2022-10-31T06:02:46;100530.00;;;-1.09;68.31
48926;BME280;39838;59.938;30.642;2022-10-31T06:05:15;100528.25;;;-1.10;68.12
48926;BME280;39838;59.938;30.642;2022-10-31T06:07:42;100535.03;;;-1.11;67.97
48926;BME280;39838;59.938;30.642;2022-10-31T06:10:09;100539.25;;;-1.11;68.22
48926;BME280;39838;59.938;30.642;2022-10-31T06:12:38;100529.22;;;-1.08;68.35
48926;BME280;39838;59.938;30.642;2022-10-31T06:15:07;100535.47;;;-1.01;68.61
48926;BME280;39838;59.938;30.642;2022-10-31T06:17:34;100511.44;;;-1.06;68.28
48926;BME280;39838;59.938;30.642;2022-10-31T06:20:02;100520.44;;;-0.95;67.99
48926;BME280;39838;59.938;30.642;2022-10-31T06:22:31;100530.91;;;-0.89;68.04
48926;BME280;39838;59.938;30.642;2022-10-31T06:24:58;100539.53;;;-0.87;67.90
48926;BME280;39838;59.938;30.642;2022-10-31T06:27:25;100554.97;;;-0.84;68.13
48926;BME280;39838;59.938;30.642;2022-10-31T06:29:53;100556.06;;;-0.79;67.80
48926;BME280;39838;59.938;30.642;2022-10-31T06:32:20;100566.97;;;-0.64;68.03
48926;BME280;39838;59.938;30.642;2022-10-31T06:34:47;100564.38;;;-0.46;67.97
48926;BME280;39838;59.938;30.642;2022-10-31T06:37:15;100559.91;;;-0.32;67.30
48926;BME280;39838;59.938;30.642;2022-10-31T06:39:43;100560.28;;;-0.23;67.27
48926;BME280;39838;59.938;30.642;2022-10-31T06:42:10;100568.78;;;-0.24;66.79
48926;BME280;39838;59.938;30.642;2022-10-31T06:44:37;100580.66;;;-0.24;66.86
48926;BME280;39838;59.938;30.642;2022-10-31T06:47:05;100583.44;;;-0.20;66.84
48926;BME280;39838;59.938;30.642;2022-10-31T06:49:32;100572.53;;;-0.16;66.74
48926;BME280;39838;59.938;30.642;2022-10-31T06:52:00;100568.44;;;-0.12;66.59
48926;BME280;39838;59.938;30.642;2022-10-31T06:54:27;100562.63;;;-0.08;66.87
48926;BME280;39838;59.938;30.642;2022-10-31T06:56:55;100567.91;;;-0.05;66.69
48926;BME280;39838;59.938;30.642;2022-10-31T06:59:22;100579.97;;;-0.01;66.50
48926;BME280;39838;59.938;30.642;2022-10-31T07:01:50;100582.09;;;0.08;66.72
48926;BME280;39838;59.938;30.642;2022-10-31T07:04:17;100581.53;;;0.15;66.40
48926;BME280;39838;59.938;30.642;2022-10-31T07:06:44;100581.00;;;0.22;66.34
48926;BME280;39838;59.938;30.642;2022-10-31T07:09:12;100565.84;;;0.26;66.15
48926;BME280;39838;59.938;30.642;2022-10-31T07:11:39;100556.88;;;0.36;65.93
48926;BME280;39838;59.938;30.642;2022-10-31T07:14:07;100571.66;;;0.43;66.16
48926;BME280;39838;59.938;30.642;2022-10-31T07:16:34;100558.19;;;0.47;65.50
48926;BME280;39838;59.938;30.642;2022-10-31T07:19:01;100577.34;;;0.57;65.60
48926;BME280;39838;59.938;30.642;2022-10-31T07:21:28;100593.00;;;0.65;65.24
48926;BME280;39838;59.938;30.642;2022-10-31T07:23:56;100585.84;;;0.77;65.21
48926;BME280;39838;59.938;30.642;2022-10-31T07:26:23;100599.81;;;0.85;65.44
48926;BME280;39838;59.938;30.642;2022-10-31T07:28:50;100616.31;;;0.93;65.11
48926;BME280;39838;59.938;30.642;2022-10-31T07:31:18;100601.78;;;0.92;65.32
48926;BME280;39838;59.938;30.642;2022-10-31T07:33:46;100617.66;;;1.04;64.75
48926;BME280;39838;59.938;30.642;2022-10-31T07:36:13;100628.06;;;1.09;64.60
48926;BME280;39838;59.938;30.642;2022-10-31T07:38:41;100634.75;;;1.05;64.44
48926;BME280;39838;59.938;30.642;2022-10-31T07:41:08;100640.06;;;1.10;64.78
48926;BME280;39838;59.938;30.642;2022-10-31T07:43:35;100634.38;;;1.17;64.83
48926;BME280;39838;59.938;30.642;2022-10-31T07:46:02;100646.78;;;1.29;64.67
48926;BME280;39838;59.938;30.642;2022-10-31T07:48:31;100653.94;;;1.38;64.20
48926;BME280;39838;59.938;30.642;2022-10-31T07:50:58;100653.41;;;1.46;64.35
48926;BME280;39838;59.938;30.642;2022-10-31T07:53:25;100662.25;;;1.54;64.03
48926;BME280;39838;59.938;30.642;2022-10-31T07:55:52;100660.88;;;1.62;63.71
48926;BME280;39838;59.938;30.642;2022-10-31T07:58:19;100659.50;;;1.71;63.74
48926;BME280;39838;59.938;30.642;2022-10-31T08:00:47;100674.34;;;1.79;63.64
48926;BME280;39838;59.938;30.642;2022-10-31T08:03:16;100667.75;;;1.86;63.51
48926;BME280;39838;59.938;30.642;2022-10-31T08:05:45;100665.28;;;1.89;63.14
48926;BME280;39838;59.938;30.642;2022-10-31T08:08:13;100678.09;;;1.89;63.33
48926;BME280;39838;59.938;30.642;2022-10-31T08:10:41;100675.78;;;1.95;63.31
48926;BME280;39838;59.938;30.642;2022-10-31T08:13:09;100684.66;;;2.03;63.16
48926;BME280;39838;59.938;30.642;2022-10-31T08:15:37;100674.53;;;2.08;63.16
48926;BME280;39838;59.938;30.642;2022-10-31T08:18:11;100657.00;;;1.96;62.76
48926;BME280;39838;59.938;30.642;2022-10-31T08:20:38;100681.59;;;2.13;62.94
48926;BME280;39838;59.938;30.642;2022-10-31T08:23:06;100706.84;;;2.27;62.57
48926;BME280;39838;59.938;30.642;2022-10-31T08:25:35;100712.91;;;2.29;62.85
48926;BME280;39838;59.938;30.642;2022-10-31T08:28:03;100719.09;;;2.34;62.79
48926;BME280;39838;59.938;30.642;2022-10-31T08:30:31;100728.47;;;2.33;62.65
48926;BME280;39838;59.938;30.642;2022-10-31T08:33:00;100727.41;;;2.28;62.47
48926;BME280;39838;59.938;30.642;2022-10-31T08:35:28;100728.66;;;2.38;62.93
48926;BME280;39838;59.938;30.642;2022-10-31T08:37:56;100746.81;;;2.44;63.09
48926;BME280;39838;59.938;30.642;2022-10-31T08:40:26;100731.44;;;2.44;62.96
48926;BME280;39838;59.938;30.642;2022-10-31T08:42:58;100733.66;;;2.35;62.77
48926;BME280;39838;59.938;30.642;2022-10-31T08:45:25;100748.63;;;2.46;62.98
48926;BME280;39838;59.938;30.642;2022-10-31T08:47:56;100701.63;;;2.24;62.81
48926;BME280;39838;59.938;30.642;2022-10-31T08:50:24;100741.78;;;2.47;62.95
48926;BME280;39838;59.938;30.642;2022-10-31T08:52:51;100741.69;;;2.44;62.71
48926;BME280;39838;59.938;30.642;2022-10-31T08:55:19;100753.56;;;2.42;62.97
48926;BME280;39838;59.938;30.642;2022-10-31T08:57:47;100751.81;;;2.41;63.12
48926;BME280;39838;59.938;30.642;2022-10-31T09:00:15;100730.69;;;2.24;63.11
48926;BME280;39838;59.938;30.642;2022-10-31T09:02:42;100753.63;;;2.43;62.76
48926;BME280;39838;59.938;30.642;2022-10-31T09:05:09;100763.19;;;2.47;62.98
48926;BME280;39838;59.938;30.642;2022-10-31T09:07:36;100754.63;;;2.47;63.23
48926;BME280;39838;59.938;30.642;2022-10-31T09:10:03;100761.72;;;2.54;62.85
48926;BME280;39838;59.938;30.642;2022-10-31T09:12:30;100756.03;;;2.63;62.86
48926;BME280;39838;59.938;30.642;2022-10-31T09:14:59;100757.78;;;2.64;62.67
48926;BME280;39838;59.938;30.642;2022-10-31T09:17:29;100756.91;;;2.63;62.95
48926;BME280;39838;59.938;30.642;2022-10-31T09:19:56;100768.25;;;2.70;62.64
48926;BME280;39838;59.938;30.642;2022-10-31T09:22:23;100775.16;;;2.71;62.58
48926;BME280;39838;59.938;30.642;2022-10-31T09:24:50;100773.84;;;2.82;62.28
48926;BME280;39838;59.938;30.642;2022-10-31T09:27:17;100779.09;;;2.85;62.10
48926;BME280;39838;59.938;30.642;2022-10-31T09:29:44;100774.28;;;2.94;61.67
48926;BME280;39838;59.938;30.642;2022-10-31T09:32:13;100781.16;;;2.95;61.61
48926;BME280;39838;59.938;30.642;2022-10-31T09:34:40;100790.59;;;2.96;61.44
48926;BME280;39838;59.938;30.642;2022-10-31T09:37:07;100801.50;;;2.91;61.29
48926;BME280;39838;59.938;30.642;2022-10-31T09:39:34;100801.50;;;2.91;61.32
48926;BME280;39838;59.938;30.642;2022-10-31T09:42:24;100807.47;;;2.90;61.53
48926;BME280;39838;59.938;30.642;2022-10-31T09:44:58;100809.28;;;2.92;61.20
48926;BME280;39838;59.938;30.642;2022-10-31T09:47:40;100804.56;;;2.81;61.29
48926;BME280;39838;59.938;30.642;2022-10-31T09:50:15;100784.44;;;2.67;61.43
48926;BME280;39838;59.938;30.642;2022-10-31T09:52:51;100824.50;;;2.88;61.44
48926;BME280;39838;59.938;30.642;2022-10-31T09:55:25;100823.09;;;2.96;61.52
48926;BME280;39838;59.938;30.642;2022-10-31T09:57:54;100830.03;;;2.98;60.98
48926;BME280;39838;59.938;30.642;2022-10-31T10:00:22;100824.09;;;2.99;60.97
48926;BME280;39838;59.938;30.642;2022-10-31T10:02:55;100829.88;;;2.94;60.75
48926;BME280;39838;59.938;30.642;2022-10-31T10:05:30;100854.75;;;2.96;60.71
48926;BME280;39838;59.938;30.642;2022-10-31T10:08:03;100843.28;;;3.11;60.71
48926;BME280;39838;59.938;30.642;2022-10-31T10:10:44;100852.84;;;3.15;60.25
48926;BME280;39838;59.938;30.642;2022-10-31T10:13:27;100842.31;;;3.07;60.33
48926;BME280;39838;59.938;30.642;2022-10-31T10:16:03;100842.88;;;2.98;60.19
48926;BME280;39838;59.938;30.642;2022-10-31T10:18:41;100854.66;;;2.93;60.12
48926;BME280;39838;59.938;30.642;2022-10-31T10:21:25;100859.63;;;2.89;60.17
48926;BME280;39838;59.938;30.642;2022-10-31T10:24:03;100853.34;;;2.81;60.53
48926;BME280;39838;59.938;30.642;2022-10-31T10:26:36;100867.03;;;2.81;60.44
48926;BME280;39838;59.938;30.642;2022-10-31T10:29:16;100844.06;;;2.62;60.00
48926;BME280;39838;59.938;30.642;2022-10-31T10:31:48;100850.72;;;2.79;59.97
48926;BME280;39838;59.938;30.642;2022-10-31T10:34:20;100850.72;;;2.79;60.10
48926;BME280;39838;59.938;30.642;2022-10-31T10:36:53;100836.78;;;2.72;60.24
48926;BME280;39838;59.938;30.642;2022-10-31T10:39:24;100816.63;;;2.59;59.54
48926;BME280;39838;59.938;30.642;2022-10-31T10:41:52;100855.13;;;2.83;60.04
48926;BME280;39838;59.938;30.642;2022-10-31T10:44:37;100851.22;;;2.70;59.84
48926;BME280;39838;59.938;30.642;2022-10-31T10:47:22;100856.03;;;2.61;60.03
48926;BME280;39838;59.938;30.642;2022-10-31T10:50:10;100868.09;;;2.64;60.08
48926;BME280;39838;59.938;30.642;2022-10-31T10:52:46;100867.59;;;2.72;59.97
48926;BME280;39838;59.938;30.642;2022-10-31T10:55:26;100867.09;;;2.83;59.91
48926;BME280;39838;59.938;30.642;2022-10-31T10:57:58;100874.75;;;2.81;59.69
48926;BME280;39838;59.938;30.642;2022-10-31T11:00:30;100870.47;;;2.82;59.89
48926;BME280;39838;59.938;30.642;2022-10-31T11:02:58;100868.97;;;2.87;59.69
48926;BME280;39838;59.938;30.642;2022-10-31T11:05:33;100882.03;;;2.93;59.21
48926;BME280;39838;59.938;30.642;2022-10-31T11:08:02;100871.03;;;2.97;58.78
48926;BME280;39838;59.938;30.642;2022-10-31T11:10:29;100865.81;;;2.94;58.81
48926;BME280;39838;59.938;30.642;2022-10-31T11:13:06;100882.94;;;2.95;58.96
48926;BME280;39838;59.938;30.642;2022-10-31T11:15:51;100866.34;;;2.85;58.95
48926;BME280;39838;59.938;30.642;2022-10-31T11:18:22;100845.34;;;2.73;58.66
48926;BME280;39838;59.938;30.642;2022-10-31T11:20:53;100851.47;;;2.77;58.41
48926;BME280;39838;59.938;30.642;2022-10-31T11:23:23;100883.78;;;2.94;58.74
48926;BME280;39838;59.938;30.642;2022-10-31T11:25:52;100879.47;;;2.93;58.77
48926;BME280;39838;59.938;30.642;2022-10-31T11:28:20;100884.69;;;2.96;58.65
48926;BME280;39838;59.938;30.642;2022-10-31T11:30:49;100869.56;;;2.80;58.77
48926;BME280;39838;59.938;30.642;2022-10-31T11:33:22;100879.28;;;2.88;58.66
48926;BME280;39838;59.938;30.642;2022-10-31T11:35:53;100839.19;;;2.68;58.85
48926;BME280;39838;59.938;30.642;2022-10-31T11:38:23;100870.72;;;2.88;58.39
48926;BME280;39838;59.938;30.642;2022-10-31T11:40:55;100870.81;;;2.91;58.33
48926;BME280;39838;59.938;30.642;2022-10-31T11:43:23;100871.81;;;2.94;58.30
48926;BME280;39838;59.938;30.642;2022-10-31T11:45:51;100871.97;;;2.99;58.49
48926;BME280;39838;59.938;30.642;2022-10-31T11:48:20;100881.53;;;3.03;58.38
48926;BME280;39838;59.938;30.642;2022-10-31T11:50:50;100839.13;;;2.90;58.24
48926;BME280;39838;59.938;30.642;2022-10-31T11:53:22;100876.75;;;3.12;58.15
48926;BME280;39838;59.938;30.642;2022-10-31T11:56:02;100880.22;;;3.14;57.99
48926;BME280;39838;59.938;30.642;2022-10-31T11:58:30;100883.72;;;3.16;57.94
48926;BME280;39838;59.938;30.642;2022-10-31T12:00:57;100882.75;;;3.13;57.77
48926;BME280;39838;59.938;30.642;2022-10-31T12:03:40;100880.28;;;3.16;57.71
48926;BME280;39838;59.938;30.642;2022-10-31T12:06:15;100873.56;;;3.19;57.69
48926;BME280;39838;59.938;30.642;2022-10-31T12:08:46;100894.16;;;3.21;57.28
48926;BME280;39838;59.938;30.642;2022-10-31T12:11:25;100887.09;;;3.15;57.17
48926;BME280;39838;59.938;30.642;2022-10-31T12:14:04;100892.06;;;3.11;57.52
48926;BME280;39838;59.938;30.642;2022-10-31T12:16:41;100878.13;;;3.04;57.31
48926;BME280;39838;59.938;30.642;2022-10-31T12:19:20;100884.28;;;3.08;57.51
48926;BME280;39838;59.938;30.642;2022-10-31T12:21:58;100887.47;;;3.02;57.71
48926;BME280;39838;59.938;30.642;2022-10-31T12:24:42;100885.78;;;3.03;57.95
48926;BME280;39838;59.938;30.642;2022-10-31T12:27:17;100886.72;;;3.05;57.97
48926;BME280;39838;59.938;30.642;2022-10-31T12:30:08;100857.69;;;2.83;57.59
48926;BME280;39838;59.938;30.642;2022-10-31T12:32:43;100897.69;;;3.00;57.57
48926;BME280;39838;59.938;30.642;2022-10-31T12:35:25;100897.75;;;3.02;57.89
48926;BME280;39838;59.938;30.642;2022-10-31T12:38:22;100912.09;;;2.97;57.93
48926;BME280;39838;59.938;30.642;2022-10-31T12:41:03;100889.69;;;2.91;58.42
48926;BME280;39838;59.938;30.642;2022-10-31T12:43:43;100896.94;;;3.03;58.09
48926;BME280;39838;59.938;30.642;2022-10-31T12:46:19;100826.34;;;2.68;57.94
48926;BME280;39838;59.938;30.642;2022-10-31T12:49:07;100898.03;;;3.10;57.80
48926;BME280;39838;59.938;30.642;2022-10-31T12:51:48;100895.47;;;3.10;57.79
48926;BME280;39838;59.938;30.642;2022-10-31T12:54:30;100901.59;;;3.13;57.66
48926;BME280;39838;59.938;30.642;2022-10-31T12:57:08;100862.41;;;2.95;57.81
48926;BME280;39838;59.938;30.642;2022-10-31T12:59:42;100894.50;;;3.06;57.52
48926;BME280;39838;59.938;30.642;2022-10-31T13:02:16;100914.31;;;3.10;57.83