sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2022-08-01T00:00:52;5.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:03:20;2.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:05:48;8.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:08:15;4.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:10:43;2.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:13:11;6.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:15:38;11.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:18:06;4.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:20:34;6.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:23:02;3.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:25:30;4.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:28:01;2.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:30:30;3.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:32:58;7.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:35:26;2.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:37:54;3.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:40:22;4.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:42:50;6.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:45:17;3.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:47:45;5.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:50:13;2.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:52:41;2.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:55:17;4.30;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T00:57:47;9.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:00:32;4.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:03:20;8.10;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:07:06;5.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:09:39;1.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:13:28;3.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:15:26;3.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:18:09;5.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:20:58;2.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:31:39;6.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:34:19;7.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:36:49;2.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:39:21;5.80;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:41:50;5.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:44:19;3.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:46:47;3.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:49:17;5.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:54:29;3.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:57:00;2.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T01:59:30;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:02:01;4.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:07:03;8.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:09:33;5.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:12:02;2.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:14:35;2.30;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:17:04;4.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:19:34;3.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:22:06;4.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:24:45;3.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:27:15;3.60;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:29:50;4.80;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:32:25;3.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:35:04;3.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:37:37;3.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:40:13;7.30;;;3.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:42:44;6.60;;;3.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:45:17;5.70;;;3.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:47:46;5.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:50:15;4.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:52:46;3.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:55:17;6.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T02:57:46;3.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:00:23;6.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:02:51;8.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:05:22;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:07:51;5.50;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:10:29;3.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:12:58;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:15:27;2.10;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:17:58;2.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:20:28;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:22:57;8.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:25:28;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:27:59;4.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:30:30;6.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:32:58;7.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:35:29;5.30;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:37:59;5.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:40:45;11.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:43:18;4.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:45:50;3.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:48:19;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:50:51;6.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:53:23;2.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:55:55;4.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T03:58:25;4.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:00:55;4.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:03:23;5.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:05:51;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:08:19;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:10:47;6.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:13:16;4.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:15:44;5.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:18:12;5.10;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:20:39;3.40;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:23:07;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:25:38;1.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:28:10;5.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:30:44;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:33:14;2.70;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:35:44;8.10;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:38:32;2.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:41:01;5.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:43:36;4.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:46:08;2.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:48:36;4.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:51:15;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:53:44;4.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:56:13;5.20;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T04:58:41;5.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:01:09;5.00;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:03:37;4.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:06:06;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:08:33;2.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:11:03;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:13:31;8.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:15:58;10.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:18:26;7.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:20:54;2.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:23:22;4.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:26:10;2.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:28:41;7.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:31:09;3.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:33:37;3.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:36:04;4.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:38:32;7.10;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:41:00;7.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:43:28;2.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:45:56;4.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:48:25;7.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:50:53;5.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:53:25;7.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:55:53;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T05:58:21;4.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:00:49;9.10;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:03:17;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:05:45;3.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:08:13;3.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:10:40;3.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:13:08;5.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:15:36;7.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:18:03;5.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:20:32;4.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:22:59;2.60;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:25:38;3.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:28:06;3.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:30:34;6.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:33:01;4.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:35:30;4.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:37:58;4.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:40:26;2.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:42:53;2.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:45:21;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:47:49;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:50:18;2.40;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:52:45;3.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:55:13;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T06:57:45;3.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:00:17;1.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:02:50;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:05:19;3.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:07:47;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:10:16;2.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:12:44;2.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:15:12;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:17:40;6.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:20:09;4.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:22:42;3.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:25:14;3.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:27:42;4.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:30:10;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:32:38;2.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:35:06;2.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:37:34;1.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:40:16;3.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:42:45;6.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:45:14;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:47:42;4.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:50:11;2.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:52:40;2.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:55:08;2.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T07:57:37;3.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:00:05;2.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:02:35;3.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:05:03;2.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:07:32;3.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:10:00;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:12:28;3.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:14:56;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:17:26;3.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:19:54;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:22:22;3.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:24:50;2.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:27:18;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:29:46;7.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:32:14;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:34:41;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:37:09;4.00;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:39:38;2.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:42:09;3.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:44:40;3.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:47:11;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:49:47;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:52:18;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:54:48;2.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:57:18;3.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T08:59:47;4.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:02:15;4.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:04:43;3.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:07:10;2.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:09:39;2.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:12:08;6.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:14:43;2.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:17:15;2.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:19:44;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:22:21;3.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:24:59;2.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:27:32;5.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:35:31;0.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:38:14;3.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:40:52;2.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:43:26;5.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:45:55;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:48:24;2.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:50:56;1.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:53:46;0.60;;;0.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T09:56:20;0.60;;;0.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:01:27;3.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:06:42;1.20;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:09:13;0.80;;;0.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:11:42;2.00;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:14:11;1.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:16:44;1.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:19:25;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:21:55;2.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:24:27;2.20;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:26:58;0.70;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:29:56;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:32:44;2.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:35:17;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:38:05;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:40:41;5.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:43:10;3.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:45:38;0.90;;;0.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:48:12;2.30;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:50:51;0.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:53:22;2.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:56:09;6.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T10:58:43;1.00;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:01:25;2.60;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:12:16;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:15:34;0.30;;;0.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:17:55;1.10;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:20:35;2.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:28:34;2.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:36:16;1.00;;;0.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:49:27;3.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:52:19;1.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:55:04;6.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T11:57:37;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:00:13;5.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:02:45;4.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:05:25;1.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:07:54;3.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:10:24;2.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:12:54;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:15:29;4.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:17:59;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:20:36;1.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:23:20;6.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:25:51;4.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:28:20;2.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:30:50;2.70;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:33:18;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:35:47;2.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:38:16;1.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:40:46;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:43:21;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:45:56;4.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:48:27;3.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:50:57;2.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:53:27;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:56:07;4.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T12:58:38;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:01:09;3.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:03:39;1.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:06:14;3.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:08:44;4.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:11:13;2.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:13:48;2.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:16:18;6.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:19:04;2.90;;;1.30;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:21:33;3.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:24:24;4.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:26:59;2.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:29:32;3.10;;;1.40;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:32:12;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:35:00;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:37:33;7.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:40:00;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:42:28;3.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:44:56;1.70;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:47:25;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:50:01;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:54:58;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T13:57:27;2.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:00:07;3.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:02:36;3.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:05:04;3.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:07:32;1.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:10:00;5.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:12:47;2.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:15:15;6.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:18:04;1.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:20:33;1.60;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:23:02;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:25:35;2.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:28:24;1.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:30:54;1.50;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:33:23;4.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:35:51;3.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:38:32;2.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:41:00;1.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:43:30;4.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:46:00;3.60;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:48:28;1.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:50:57;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:53:26;1.40;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:55:53;2.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T14:58:21;2.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:00:49;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:03:25;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:05:53;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:08:21;1.20;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:10:48;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:13:16;3.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:15:43;4.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:18:12;4.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:20:39;2.50;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:23:08;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:25:36;2.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:28:09;2.30;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:30:37;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:33:05;3.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:35:33;4.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:38:01;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:40:29;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:43:01;3.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:45:29;3.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:48:17;1.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:50:45;4.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:53:13;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2022-08-01T15:55:40;1.50;;;0.90;;