sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4698;SDS011;33708;49.466;11.176;2024-02-21T00:00:46;23.97;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:03:11;18.90;;;4.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:05:37;16.00;;;4.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:08:03;18.63;;;5.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:10:28;15.37;;;5.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:12:56;16.53;;;4.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:15:22;13.23;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:17:47;19.50;;;5.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:20:14;23.37;;;5.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:22:39;14.53;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:25:05;17.00;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:27:31;16.13;;;5.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:29:57;18.97;;;5.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:32:23;15.57;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:34:48;11.77;;;5.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:37:14;33.17;;;5.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:39:39;27.07;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:42:05;14.60;;;5.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:44:32;14.10;;;4.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:46:57;21.43;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:49:23;18.93;;;4.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:51:49;15.03;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:54:14;20.30;;;5.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:56:41;12.37;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T00:59:06;18.60;;;5.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:01:32;19.13;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:03:57;20.60;;;6.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:06:23;13.73;;;4.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:08:49;12.93;;;4.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:11:15;19.60;;;5.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:13:41;23.00;;;5.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:16:07;22.17;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:18:33;11.13;;;5.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:20:59;15.37;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:23:24;18.80;;;5.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:25:50;23.57;;;5.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:28:16;19.37;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:30:42;17.50;;;4.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:33:07;16.47;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:35:34;16.00;;;4.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:37:59;15.13;;;4.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:40:25;11.90;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:42:50;15.07;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:45:18;20.23;;;4.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:47:44;14.00;;;4.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:50:10;15.60;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:52:37;21.00;;;5.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:55:04;16.00;;;4.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:57:30;17.57;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T01:59:56;18.83;;;5.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:02:22;13.93;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:04:48;11.70;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:07:14;19.60;;;5.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:09:39;19.63;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:12:05;15.47;;;4.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:14:31;14.73;;;4.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:16:57;13.50;;;4.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:19:22;18.43;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:21:51;18.10;;;5.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:24:22;18.77;;;4.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:26:50;18.63;;;4.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:29:16;18.50;;;4.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:31:42;19.00;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:34:08;12.60;;;4.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:36:34;19.60;;;5.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:39:00;15.43;;;4.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:41:26;15.67;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:43:51;16.60;;;5.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:46:17;18.33;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:48:42;18.97;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:51:08;19.37;;;5.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:53:33;14.77;;;4.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:55:59;17.03;;;4.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T02:58:25;13.67;;;4.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:00:50;17.63;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:03:16;19.70;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:05:41;15.93;;;4.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:08:07;12.30;;;4.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:10:33;18.40;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:12:59;14.27;;;4.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:15:24;20.47;;;3.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:17:50;21.83;;;4.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:20:16;15.37;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:22:41;16.43;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:25:08;14.43;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:27:34;14.03;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:29:59;13.70;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:32:25;14.13;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:34:52;15.27;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:37:17;22.23;;;5.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:39:43;17.20;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:42:09;14.13;;;4.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:44:35;21.33;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:47:01;15.30;;;4.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:49:27;15.10;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:51:53;15.63;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:54:19;21.43;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:56:45;13.97;;;4.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T03:59:12;21.27;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:01:38;18.30;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:04:04;14.40;;;3.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:06:30;11.87;;;4.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:08:56;23.83;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:11:22;17.73;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:13:47;16.93;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:16:15;14.93;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:18:41;14.60;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:21:06;13.37;;;4.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:23:33;16.93;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:25:58;17.80;;;4.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:28:24;13.63;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:30:49;24.40;;;5.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:33:15;13.33;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:35:41;20.23;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:38:06;15.70;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:40:32;14.47;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:42:57;21.40;;;6.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:45:23;16.10;;;5.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:47:48;15.67;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:50:14;16.53;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:52:40;15.20;;;5.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:55:05;13.67;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:57:32;17.93;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T04:59:58;13.97;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:02:23;18.13;;;4.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:04:49;13.87;;;4.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:07:15;18.13;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:09:44;18.33;;;5.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:12:09;16.70;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:14:35;9.53;;;3.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:17:01;12.10;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:19:26;18.43;;;5.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:21:52;23.93;;;6.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:24:17;14.40;;;4.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:26:43;10.37;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:29:08;14.20;;;3.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:34:18;15.93;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:36:45;17.20;;;4.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:39:11;17.10;;;4.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:41:36;16.07;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:44:02;14.60;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:46:28;14.07;;;4.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:48:54;18.57;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:51:19;14.30;;;4.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:53:45;11.40;;;3.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:56:10;15.60;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T05:58:37;13.23;;;3.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:01:03;22.37;;;5.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:03:29;14.90;;;4.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:05:55;14.43;;;4.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:08:21;14.17;;;4.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:10:46;15.00;;;4.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:13:13;14.97;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:15:39;12.20;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:18:05;13.70;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:20:30;12.43;;;4.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:22:56;21.10;;;5.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:25:22;12.20;;;4.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:27:48;15.10;;;4.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:30:13;27.00;;;5.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:32:39;11.50;;;3.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:35:04;11.60;;;3.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:37:30;12.80;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:39:57;18.93;;;4.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:42:26;16.80;;;4.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:44:51;10.63;;;3.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:47:17;11.63;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:49:42;13.20;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:52:12;11.63;;;4.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:54:41;11.20;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:57:07;14.13;;;3.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T06:59:32;15.47;;;4.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:01:58;9.37;;;3.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:04:23;12.00;;;3.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:06:49;12.20;;;4.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:09:15;15.83;;;4.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:11:40;14.37;;;4.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:14:06;14.87;;;4.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:16:31;15.90;;;4.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:18:57;13.93;;;4.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:21:23;10.17;;;3.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:23:49;8.70;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:26:14;8.70;;;2.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:28:40;18.10;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:31:05;7.60;;;3.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:33:31;10.77;;;3.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:35:57;20.00;;;4.07;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:38:23;11.60;;;3.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:40:48;23.93;;;4.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:43:14;13.77;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:45:40;17.63;;;4.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:48:05;14.20;;;4.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:50:31;12.53;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:52:57;15.20;;;4.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:55:22;13.30;;;4.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T07:57:48;16.60;;;5.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:00:14;16.37;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:02:45;15.33;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:05:11;11.87;;;3.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:07:40;13.90;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:10:05;16.73;;;4.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:12:34;13.73;;;3.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:15:00;13.83;;;4.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:17:26;16.13;;;4.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:19:52;12.93;;;3.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:22:18;15.33;;;4.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:24:43;14.53;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:27:09;10.90;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:29:35;13.50;;;3.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:32:00;13.53;;;4.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:34:26;15.63;;;3.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:36:51;12.73;;;3.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:39:17;12.70;;;3.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:41:42;14.40;;;3.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:44:08;14.90;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:46:34;12.30;;;4.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:48:59;11.90;;;3.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:51:25;12.53;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:53:51;11.80;;;3.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:56:18;16.90;;;3.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T08:58:44;12.57;;;3.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:01:09;15.10;;;3.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:03:38;10.33;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:06:05;11.10;;;3.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:08:32;16.57;;;3.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:10:59;9.90;;;3.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:13:26;11.80;;;3.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:15:52;17.33;;;4.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:18:17;13.80;;;3.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:20:43;12.57;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:23:09;11.50;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:25:34;12.77;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:28:01;10.33;;;3.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:30:27;12.83;;;3.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:32:53;12.23;;;3.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:35:18;10.73;;;3.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:37:44;16.17;;;2.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:40:09;20.40;;;4.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:42:39;15.70;;;4.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:45:27;15.07;;;3.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:50:39;11.37;;;3.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:53:08;11.43;;;3.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:55:37;11.83;;;3.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T09:58:05;15.80;;;3.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:00:30;15.27;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:02:56;11.60;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:05:23;11.83;;;3.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:07:50;10.40;;;3.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:10:16;12.73;;;2.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:12:50;9.60;;;3.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:15:19;18.03;;;4.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:17:46;17.53;;;3.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:20:12;16.07;;;4.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:22:39;13.17;;;3.57;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:25:11;17.07;;;4.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:27:38;22.00;;;7.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:30:05;14.07;;;4.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:32:32;9.53;;;2.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:35:03;12.30;;;3.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:37:30;11.47;;;3.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:39:57;13.37;;;6.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:42:22;19.27;;;7.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:44:54;13.33;;;2.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:47:25;17.20;;;3.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:49:56;12.43;;;2.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:57:22;15.43;;;5.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T10:59:48;11.77;;;3.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:02:15;18.47;;;7.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:04:41;10.30;;;3.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:07:08;15.07;;;3.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:09:34;9.43;;;2.97;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:12:01;8.80;;;2.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:14:28;13.77;;;2.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:16:57;12.80;;;2.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:19:26;16.50;;;2.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:21:56;15.13;;;3.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:24:29;11.20;;;3.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:29:54;10.00;;;2.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:32:21;11.00;;;3.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:34:56;16.30;;;3.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:37:26;13.03;;;3.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:39:53;10.97;;;2.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:42:19;13.43;;;2.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:44:45;9.87;;;2.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:47:11;11.20;;;2.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:49:43;14.30;;;3.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:52:11;9.13;;;2.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:54:37;9.90;;;2.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:57:02;9.50;;;3.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T11:59:31;10.27;;;3.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:01:58;11.90;;;3.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:04:24;18.13;;;2.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:06:50;7.87;;;2.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:09:17;15.90;;;3.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:11:43;9.13;;;2.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:14:10;9.57;;;2.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:16:40;9.10;;;2.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:19:07;11.17;;;3.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:21:34;11.13;;;2.83;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:24:14;15.30;;;2.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:26:40;11.47;;;2.87;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:29:06;10.60;;;2.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:31:34;13.83;;;3.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:34:01;10.37;;;2.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:36:26;15.63;;;2.53;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:38:52;5.83;;;1.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:41:17;11.70;;;3.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:43:43;9.83;;;2.47;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:46:09;9.17;;;2.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:48:34;10.10;;;2.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:51:00;9.50;;;2.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:53:25;8.03;;;2.33;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:55:51;6.50;;;2.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T12:58:18;13.50;;;2.70;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:00:43;6.73;;;2.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:03:09;8.47;;;2.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:05:35;8.20;;;2.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:08:01;10.30;;;2.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:10:27;9.33;;;2.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:12:53;7.67;;;2.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:15:19;8.77;;;2.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:17:45;9.93;;;2.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:20:11;13.10;;;2.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:22:37;7.57;;;2.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:25:06;9.10;;;2.37;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:27:33;8.80;;;2.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:29:58;11.37;;;2.30;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:32:26;9.53;;;2.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:34:52;6.33;;;2.40;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:37:17;10.70;;;2.60;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:39:43;8.97;;;2.27;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:42:09;11.97;;;2.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:44:35;7.93;;;2.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:47:02;10.13;;;2.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:49:28;10.07;;;2.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:51:55;8.30;;;2.43;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:54:23;8.43;;;2.50;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:56:49;7.50;;;1.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T13:59:15;8.23;;;2.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:01:41;12.57;;;2.67;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:04:07;14.10;;;3.17;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:06:33;5.90;;;2.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:08:59;7.40;;;2.23;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:11:25;9.47;;;2.63;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:13:51;8.63;;;1.80;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:16:22;8.67;;;2.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:18:51;5.87;;;1.77;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:21:17;5.40;;;2.10;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:23:42;11.10;;;2.73;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:26:09;5.67;;;2.20;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:28:35;6.73;;;2.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:31:01;9.87;;;2.13;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:33:28;10.37;;;2.03;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:35:55;7.70;;;1.90;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:38:21;8.90;;;1.93;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:40:47;7.20;;;2.00;;
4698;SDS011;33708;49.466;11.176;2024-02-21T14:43:13;6.00;;;1.87;;