sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6358;SDS011;3212;51.460;11.868;2023-03-05T00:00:18;2.70;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:03:41;5.97;;;1.33;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:07:04;2.03;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:10:27;1.50;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:13:50;2.10;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:17:13;5.03;;;1.13;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:20:36;3.43;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:23:58;2.33;;;0.98;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:27:21;5.10;;;1.33;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:30:44;3.37;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:34:07;1.87;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:37:29;6.93;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:40:52;2.83;;;0.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:44:14;4.97;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:47:37;2.43;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:50:59;3.53;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:54:22;2.90;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T00:57:45;2.30;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:01:07;3.47;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:04:29;3.20;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:07:52;3.90;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:11:15;3.00;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:14:38;1.10;;;0.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:18:01;3.27;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:21:24;4.37;;;1.53;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:24:46;4.63;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:28:09;3.97;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:31:31;6.20;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:34:53;2.55;;;1.15;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:38:16;2.80;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:41:38;5.70;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:45:05;1.77;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:48:28;6.28;;;1.62;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:51:54;5.27;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:55:25;11.53;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T01:58:47;4.07;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:02:10;2.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:05:34;4.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:08:55;5.00;;;2.33;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:12:17;6.47;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:15:40;3.10;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:19:03;2.30;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:22:25;5.67;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:25:49;6.10;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:29:13;6.80;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:32:34;6.33;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:35:57;2.87;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:39:20;6.37;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:42:42;4.87;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:46:05;6.83;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:49:27;5.80;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:52:50;5.03;;;1.47;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:56:13;2.83;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T02:59:36;4.30;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:02:58;2.20;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:06:21;3.10;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:09:44;3.70;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:13:08;2.63;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:16:32;1.13;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:19:54;1.43;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:23:16;1.30;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:26:39;2.37;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:30:03;4.80;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:33:25;2.47;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:36:47;1.80;;;1.13;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:40:10;1.60;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:43:33;2.63;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:46:55;5.50;;;1.25;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:50:18;3.80;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:53:40;3.33;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T03:57:03;1.73;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:00:25;7.40;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:03:47;4.80;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:07:11;8.52;;;1.58;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:10:33;2.63;;;0.73;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:13:55;5.07;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:17:18;3.77;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:20:40;2.10;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:24:03;2.40;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:27:26;3.33;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:30:49;3.57;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:34:11;1.80;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:37:33;2.27;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:40:56;0.80;;;0.77;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:44:18;1.23;;;0.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:47:41;2.43;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:51:04;1.10;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:54:27;3.77;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T04:57:50;1.10;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:01:12;1.87;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:04:35;3.70;;;1.52;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:07:57;3.07;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:11:20;4.93;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:14:43;5.20;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:18:05;4.53;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:21:28;1.10;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:24:50;2.77;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:28:13;4.00;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:31:35;1.98;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:34:58;2.70;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:38:20;2.40;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:41:43;4.70;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:45:06;4.33;;;1.83;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:48:29;2.07;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:51:51;6.23;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:55:14;2.60;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T05:58:36;1.90;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:01:59;5.47;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:05:21;2.77;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:08:44;4.33;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:12:07;4.25;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:15:30;2.10;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:18:52;3.77;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:22:15;3.70;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:25:37;5.47;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:29:00;4.23;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:32:22;4.47;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:35:44;2.87;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:39:08;3.47;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:42:30;3.83;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:49:25;4.00;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:52:48;5.13;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:56:10;4.83;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T06:59:32;2.97;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:02:54;3.70;;;1.83;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:06:17;5.40;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:09:39;3.00;;;1.98;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:13:03;2.20;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:16:26;5.07;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:19:47;3.42;;;1.95;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:23:10;2.70;;;1.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:26:32;2.93;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:29:55;9.27;;;2.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:33:18;3.20;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:36:41;5.30;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:40:05;2.60;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:43:28;3.80;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:46:50;4.70;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:50:12;6.30;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:53:35;2.93;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T07:56:57;6.07;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:00:20;2.40;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:03:43;8.00;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:07:05;2.43;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:10:28;6.87;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:13:51;4.40;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:17:13;4.00;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:20:35;2.40;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:23:58;5.73;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:27:20;5.00;;;2.33;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:30:44;3.40;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:34:06;2.13;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:37:29;2.40;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:40:51;2.37;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:44:13;4.10;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:47:36;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:51:04;4.90;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:54:26;2.53;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T08:57:48;3.03;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:01:11;2.27;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:04:33;3.33;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:07:57;2.53;;;1.92;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:11:18;5.90;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:14:40;2.43;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:18:03;3.70;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:21:26;2.33;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:24:49;3.33;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:28:12;2.33;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:31:35;7.60;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:34:57;4.43;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:38:19;2.00;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:45:29;2.53;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:49:05;5.90;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:52:35;2.70;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:56:02;3.57;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T09:59:33;3.10;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:02:56;4.30;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:06:24;5.67;;;2.77;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:09:50;2.67;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:13:13;4.47;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:24:10;2.80;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:27:37;2.73;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:34:40;2.40;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:38:12;3.63;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:45:17;2.17;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:48:41;2.37;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:52:07;3.37;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:55:30;4.10;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T10:58:52;3.33;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:02:15;4.37;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:05:41;5.90;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:12:49;2.57;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:16:17;5.63;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:19:39;2.47;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:23:03;4.97;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:26:33;3.50;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:29:55;3.13;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:33:19;2.03;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:36:41;3.00;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:40:06;2.10;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:43:28;2.63;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:46:50;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:53:50;2.57;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T11:57:12;2.83;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:00:36;2.77;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:04:09;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:07:33;2.50;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:10:55;1.37;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:14:22;0.90;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:17:54;2.10;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:21:33;1.23;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:25:23;3.50;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:39:40;1.30;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:43:03;2.50;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:46:26;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:49:48;2.13;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:53:15;1.27;;;0.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T12:56:37;2.10;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:00:05;3.37;;;1.47;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:03:29;1.73;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:06:57;1.73;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:10:21;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:13:45;0.97;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:20:43;1.57;;;1.47;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:24:12;2.25;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:27:30;1.20;;;1.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:30:52;4.33;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:34:16;0.73;;;0.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:37:38;1.87;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:41:03;1.40;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:44:39;1.50;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:48:03;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:51:39;2.70;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T13:54:48;1.60;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:01:46;1.27;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:05:12;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:08:33;1.33;;;0.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:11:57;1.53;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:15:21;1.00;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:25:48;1.10;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:29:13;0.87;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:32:35;1.63;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:35:58;1.60;;;0.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:39:26;2.33;;;0.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:43:04;2.43;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:46:27;2.97;;;0.95;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:49:49;2.00;;;1.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:53:15;1.17;;;1.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:56:37;1.80;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T14:59:59;4.13;;;1.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:03:22;4.70;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:06:45;2.80;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:10:08;1.57;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:13:31;2.20;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:16:54;1.33;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:20:18;1.13;;;1.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:23:40;1.73;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:27:03;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:30:27;4.20;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:33:49;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:37:12;2.60;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:40:34;1.83;;;0.90;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:43:57;1.80;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:47:20;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:50:43;1.37;;;1.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:54:06;1.83;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T15:57:29;2.27;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:00:51;1.77;;;1.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:04:15;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:07:39;1.70;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:11:01;1.67;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:14:23;4.10;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:17:46;2.13;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:21:08;2.57;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:24:31;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:27:53;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:31:17;2.30;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:34:39;3.53;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:38:01;2.27;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:41:24;5.10;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:44:46;3.53;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:48:09;3.10;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:51:31;2.12;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:54:53;2.30;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T16:58:17;1.90;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:01:39;1.63;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:05:02;1.30;;;1.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:08:25;1.77;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:11:47;2.20;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:15:10;2.63;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:18:32;4.93;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:21:55;4.33;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:25:17;4.83;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:28:40;4.03;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:32:03;3.50;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:35:25;3.90;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:38:48;3.33;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:42:10;2.27;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:45:34;2.77;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:48:56;4.10;;;2.72;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:52:19;3.07;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:55:41;3.80;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-03-05T17:59:04;19.27;;;8.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:02:28;20.60;;;7.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:05:50;24.73;;;9.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:09:12;30.37;;;13.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:12:36;35.20;;;14.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:15:58;38.53;;;13.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:19:20;11.40;;;6.67;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:22:44;7.63;;;4.53;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:26:07;5.97;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:29:31;5.67;;;4.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:32:53;3.33;;;2.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:36:17;8.27;;;6.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:39:39;10.33;;;5.47;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:43:02;4.40;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:46:24;5.67;;;3.37;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:49:47;4.30;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:53:12;3.90;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:56:35;5.97;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T18:59:57;3.37;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:03:20;4.53;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:06:42;3.67;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:10:05;4.13;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:13:32;2.30;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:17:01;2.87;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:20:24;2.40;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:23:46;4.07;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:27:09;2.63;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:30:31;1.73;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:33:54;2.10;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:37:17;2.60;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:40:40;5.20;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:44:02;3.40;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:47:25;3.23;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:50:47;4.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:54:10;2.70;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T19:57:32;4.00;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:00:54;2.67;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:04:18;5.93;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:07:39;3.47;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:11:02;3.00;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:14:24;2.73;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:17:47;3.30;;;2.63;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:21:09;2.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:24:32;3.67;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:27:54;2.60;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:31:17;2.93;;;2.23;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:34:39;4.17;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:38:05;3.20;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:41:42;3.80;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:45:05;2.70;;;2.33;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:48:29;3.27;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:51:50;3.70;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:55:13;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T20:58:36;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:01:58;2.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:05:21;2.13;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:08:43;2.23;;;2.03;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:12:06;4.50;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:15:30;4.63;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:18:53;4.20;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:22:15;2.90;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:25:37;3.67;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:29:00;3.92;;;2.47;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:32:22;4.00;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-03-05T21:35:45;4.30;;;2.77;;