sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15287;SDS011;7745;48.708;9.026;2023-02-28T07:23:43;10.20;;;7.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:26:27;12.63;;;8.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:28:59;10.97;;;7.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:31:26;12.57;;;8.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:33:52;9.70;;;7.93;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:36:21;9.70;;;8.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:38:49;14.93;;;8.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:41:17;10.97;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:43:45;12.43;;;8.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:46:15;10.43;;;7.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:48:45;12.90;;;8.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:51:12;12.53;;;9.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:53:38;11.60;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:56:07;15.10;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T07:58:35;11.63;;;8.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:01:06;12.30;;;8.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:03:33;11.27;;;8.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:06:00;10.17;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:08:28;12.57;;;9.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:10:57;12.47;;;8.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:13:26;14.57;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:18:46;13.50;;;10.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:21:16;11.20;;;8.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:23:43;12.93;;;10.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:26:10;12.13;;;9.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:28:38;15.73;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:31:08;12.63;;;10.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:33:36;14.50;;;9.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:36:04;14.90;;;9.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:38:48;12.57;;;9.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:41:36;9.53;;;8.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:44:30;12.07;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:47:05;12.60;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:49:32;13.97;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:51:59;14.50;;;9.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:54:29;14.87;;;9.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:56:58;13.07;;;9.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T08:59:30;13.47;;;9.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:01:58;16.17;;;9.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:04:25;16.53;;;9.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:06:52;12.00;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:09:19;13.37;;;9.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:11:47;12.80;;;8.77;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:17:02;13.60;;;9.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:19:32;12.47;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:22:12;12.17;;;9.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:27:51;12.53;;;9.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:30:47;12.90;;;10.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:33:18;14.70;;;9.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:35:57;11.40;;;9.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:38:28;11.77;;;9.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:40:58;12.67;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:43:33;12.57;;;10.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:46:14;14.57;;;9.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:49:02;12.47;;;9.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:51:50;15.20;;;9.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:54:24;13.23;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T09:57:06;14.40;;;10.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:06:06;12.63;;;10.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:08:45;11.67;;;9.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:11:27;13.27;;;9.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:18:24;12.37;;;9.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:21:19;12.03;;;8.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:23:50;15.30;;;9.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:26:31;12.87;;;10.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:29:00;18.47;;;10.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:31:30;14.97;;;10.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:34:00;14.10;;;10.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:36:30;12.87;;;10.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:38:58;12.47;;;9.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:41:27;13.00;;;9.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:46:43;11.00;;;8.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:49:15;21.97;;;10.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:51:47;12.07;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:54:24;16.87;;;10.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T10:57:20;13.57;;;10.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:00:07;12.03;;;9.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:02:58;27.03;;;10.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:05:35;14.90;;;10.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:08:06;15.33;;;10.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:10:44;20.03;;;10.77;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:13:16;12.20;;;10.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:15:49;13.23;;;10.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:18:20;14.37;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:20:51;17.73;;;10.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:23:21;21.20;;;10.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:25:52;13.20;;;10.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:28:24;13.17;;;10.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:31:00;11.67;;;9.77;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:33:31;14.70;;;10.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:36:09;12.97;;;10.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:38:39;13.93;;;10.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:41:14;12.77;;;9.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:44:11;11.87;;;9.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:46:48;12.70;;;11.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:49:25;13.57;;;10.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:52:02;14.83;;;10.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:55:00;13.60;;;10.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T11:57:43;13.00;;;9.93;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:00:35;18.43;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:03:15;14.10;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:05:53;13.77;;;10.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:08:33;14.10;;;10.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:11:16;14.10;;;10.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:13:58;13.67;;;10.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:16:48;14.50;;;10.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:19:22;12.43;;;10.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:21:59;13.43;;;10.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:28:09;14.97;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:30:54;14.20;;;10.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:33:50;16.93;;;10.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:36:45;13.07;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T12:57:35;12.60;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:00:10;11.83;;;9.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:02:47;18.37;;;10.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:05:35;19.83;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:08:20;12.13;;;10.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:11:28;12.17;;;9.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:14:02;13.90;;;10.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:19:19;11.87;;;9.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:21:49;13.00;;;9.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:30:00;14.17;;;10.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:32:51;14.37;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:35:49;12.87;;;9.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:38:57;14.63;;;9.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:41:46;10.90;;;9.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:53:56;13.63;;;10.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T13:57:24;12.80;;;10.07;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:00:28;12.63;;;10.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:06:52;12.50;;;10.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:16:26;14.27;;;10.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:19:21;12.87;;;10.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:22:49;12.07;;;10.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:25:36;12.87;;;10.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:35:02;12.63;;;10.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:38:17;12.67;;;10.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:41:04;15.23;;;10.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:43:47;12.53;;;9.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:46:34;14.33;;;9.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:49:15;12.17;;;10.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:52:22;12.60;;;8.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:55:23;11.87;;;8.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T14:58:18;10.83;;;9.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:01:04;12.50;;;9.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:03:57;12.00;;;9.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:06:34;13.10;;;9.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:09:23;12.13;;;9.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:12:00;13.27;;;9.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:14:55;12.30;;;9.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:17:49;12.97;;;9.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:20:31;12.73;;;9.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:23:30;11.90;;;9.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:26:32;12.30;;;9.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:29:14;10.20;;;8.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:32:06;11.07;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:38:12;13.13;;;9.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:41:20;10.57;;;9.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:44:16;14.60;;;9.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:47:25;11.70;;;9.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:50:37;11.00;;;8.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:53:16;12.10;;;8.77;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:55:47;13.60;;;9.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T15:58:24;12.50;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:01:03;13.07;;;9.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:03:46;10.03;;;8.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:09:10;12.87;;;9.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:11:47;11.63;;;9.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:14:22;13.47;;;9.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:16:55;11.83;;;9.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:19:34;13.83;;;9.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:22:03;15.60;;;9.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:24:34;13.70;;;10.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:27:12;10.90;;;9.43;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:29:47;10.57;;;8.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:32:26;10.40;;;9.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:34:59;12.03;;;9.77;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:37:37;12.53;;;9.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:40:43;12.77;;;9.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:43:54;12.13;;;9.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:46:28;13.00;;;10.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:56:21;15.60;;;10.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T16:59:08;14.67;;;10.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:15:18;16.10;;;10.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:21:13;15.13;;;10.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:27:12;13.70;;;11.50;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:36:31;15.23;;;11.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:39:00;12.47;;;11.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:44:41;16.97;;;12.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:47:37;16.40;;;12.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:50:05;14.30;;;11.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:52:37;16.93;;;12.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:55:08;14.00;;;11.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T17:57:46;13.43;;;11.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:00:17;14.47;;;11.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:02:51;16.07;;;11.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:05:31;17.37;;;12.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:08:24;18.87;;;13.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:11:10;15.87;;;12.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:13:42;24.23;;;15.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:16:13;16.50;;;13.93;;
15287;SDS011;7745;48.708;9.026;2023-02-28T18:18:54;23.90;;;17.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T19:44:00;17.30;;;13.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T19:48:18;16.97;;;13.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T19:50:36;19.03;;;13.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T19:53:14;16.33;;;12.67;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:20:05;19.30;;;12.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:25:02;18.03;;;12.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:26:54;18.77;;;13.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:29:14;17.70;;;13.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:31:56;18.80;;;14.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:35:07;18.70;;;12.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:38:34;18.00;;;13.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:48:40;22.73;;;14.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:51:54;21.00;;;13.83;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:54:29;16.87;;;13.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:57:00;23.97;;;13.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T20:59:53;20.40;;;14.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:02:26;19.07;;;13.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:05:08;18.33;;;13.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:07:46;18.50;;;13.93;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:11:05;22.67;;;13.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:13:36;18.17;;;12.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:16:11;18.80;;;14.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:18:48;18.57;;;13.37;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:21:28;19.53;;;14.23;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:24:21;21.10;;;13.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:27:05;18.83;;;13.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:29:40;20.80;;;13.93;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:32:11;21.90;;;14.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:34:42;19.40;;;14.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:37:38;21.53;;;13.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:40:11;18.87;;;14.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:42:42;20.00;;;13.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:45:12;18.33;;;13.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:47:42;20.17;;;14.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:50:18;21.00;;;14.47;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:52:55;21.50;;;14.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:55:39;19.67;;;14.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T21:58:12;19.87;;;14.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:00:49;19.17;;;14.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:03:40;21.27;;;14.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:06:15;21.60;;;15.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:08:47;26.37;;;18.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:11:30;25.23;;;17.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:14:02;23.57;;;17.00;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:16:39;30.60;;;19.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:19:09;27.33;;;16.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:21:50;27.13;;;17.90;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:24:21;25.17;;;16.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:26:57;26.30;;;17.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:29:35;29.80;;;19.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:32:08;38.17;;;23.10;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:34:39;32.40;;;20.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:37:15;36.67;;;20.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:39:48;30.10;;;18.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:42:19;27.43;;;17.40;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:44:52;33.37;;;19.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:47:19;26.13;;;17.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:49:50;20.30;;;15.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:52:20;26.03;;;17.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:54:52;22.30;;;15.63;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:57:24;20.57;;;14.73;;
15287;SDS011;7745;48.708;9.026;2023-02-28T22:59:54;21.47;;;15.17;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:02:28;20.17;;;14.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:05:06;21.50;;;15.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:07:39;24.67;;;15.20;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:10:26;22.03;;;15.97;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:13:10;20.20;;;14.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:15:45;21.57;;;15.33;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:18:17;23.83;;;15.60;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:20:49;22.03;;;15.07;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:23:24;20.53;;;14.80;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:26:05;22.27;;;14.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:28:45;20.57;;;14.70;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:32:00;23.47;;;15.03;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:34:23;21.50;;;16.13;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:37:04;22.30;;;14.87;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:39:41;21.93;;;15.27;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:42:19;22.67;;;15.53;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:48:05;20.03;;;14.57;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:50:52;22.17;;;15.30;;
15287;SDS011;7745;48.708;9.026;2023-02-28T23:56:29;21.63;;;14.70;;
