sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35084;SDS011;21267;51.032;6.998;2023-06-01T00:01:38;4.53;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:04:07;6.38;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:06:35;7.00;;;2.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:09:02;5.53;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:11:29;3.58;;;1.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:13:56;4.07;;;1.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:16:24;6.07;;;2.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:18:51;3.47;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:23:46;7.80;;;2.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:26:12;4.72;;;2.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:28:39;6.88;;;1.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:31:06;4.80;;;2.03;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:33:32;4.18;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:35:59;4.77;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:38:26;6.50;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:40:52;5.18;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:43:19;4.10;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:45:46;4.47;;;2.37;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:48:13;6.23;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:50:44;3.17;;;1.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:53:19;3.95;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:55:47;4.35;;;2.03;;
35084;SDS011;21267;51.032;6.998;2023-06-01T00:58:14;5.05;;;2.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:03:08;3.67;;;2.23;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:05:36;8.32;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:08:17;7.15;;;2.35;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:11:06;3.83;;;2.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:13:52;5.15;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:16:35;4.07;;;2.08;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:21:57;5.47;;;2.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:24:46;4.43;;;2.33;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:29:59;4.38;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:32:32;5.57;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:35:02;5.28;;;2.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:37:34;7.18;;;2.45;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:40:01;5.65;;;2.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:42:28;4.47;;;2.45;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:44:55;3.08;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:47:27;6.20;;;2.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:50:06;8.05;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:52:38;4.68;;;2.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T01:55:08;6.43;;;3.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:00:03;6.80;;;2.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:02:34;5.43;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:05:01;5.33;;;2.43;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:07:29;6.47;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:12:23;5.20;;;2.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:14:50;7.10;;;2.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:17:18;4.15;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:19:44;5.20;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:22:11;7.32;;;3.22;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:24:38;7.05;;;4.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:27:05;6.05;;;3.08;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:29:33;5.40;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:32:05;4.57;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:34:32;6.65;;;2.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:36:58;6.03;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:39:25;9.35;;;3.78;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:41:52;5.15;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:44:18;5.07;;;3.22;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:46:45;5.70;;;3.28;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:49:12;7.68;;;3.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:51:38;5.22;;;3.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:54:05;6.65;;;3.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:56:32;6.45;;;3.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T02:58:58;6.47;;;3.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:01:25;6.73;;;3.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:03:52;6.97;;;3.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:06:21;9.10;;;3.97;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:08:47;8.05;;;4.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:11:14;7.00;;;4.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:13:41;9.98;;;4.88;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:16:08;13.27;;;6.03;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:18:34;15.07;;;10.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:21:04;8.55;;;4.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:23:31;9.23;;;4.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:25:57;7.60;;;4.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:28:24;7.05;;;5.32;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:30:51;6.87;;;4.77;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:33:18;6.78;;;4.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:35:45;9.65;;;5.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:38:11;8.85;;;4.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:40:38;13.90;;;5.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:43:05;9.55;;;5.22;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:45:33;7.47;;;5.33;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:48:00;9.27;;;5.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:50:26;7.63;;;5.38;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:52:53;10.20;;;5.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:55:20;8.82;;;5.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T03:57:47;10.20;;;6.03;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:00:14;9.03;;;5.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:02:48;9.90;;;5.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:05:22;15.48;;;6.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:07:51;10.90;;;6.53;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:10:19;10.57;;;6.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:12:47;12.27;;;7.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:15:15;8.98;;;7.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:17:44;12.20;;;7.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:20:12;12.00;;;7.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:22:40;14.10;;;7.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:27:35;13.88;;;8.45;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:30:05;17.38;;;10.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:32:36;19.58;;;10.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:35:06;15.20;;;9.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:37:34;16.63;;;10.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:40:02;18.52;;;10.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:42:40;19.23;;;11.02;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:45:08;16.40;;;11.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:47:36;18.95;;;11.68;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:50:07;18.20;;;12.18;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:52:35;17.63;;;12.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T04:57:31;20.90;;;12.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:00:04;18.13;;;12.88;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:02:49;18.27;;;13.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:05:16;17.85;;;13.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:07:43;21.07;;;13.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:10:10;17.85;;;14.23;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:12:38;25.20;;;15.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:15:06;22.42;;;17.42;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:17:34;24.60;;;17.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:20:01;25.08;;;17.02;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:22:29;23.33;;;17.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:24:56;22.10;;;16.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:27:24;25.10;;;18.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:29:50;33.10;;;19.38;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:32:17;24.30;;;19.87;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:34:44;34.77;;;19.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:37:11;27.60;;;19.92;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:39:38;31.52;;;23.52;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:42:04;31.13;;;22.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:44:32;33.28;;;24.58;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:46:59;34.22;;;25.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:49:26;37.70;;;26.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:51:57;40.03;;;28.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:54:24;38.88;;;24.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:56:51;40.67;;;26.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T05:59:18;36.42;;;27.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:01:44;43.90;;;27.92;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:04:11;42.10;;;27.38;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:06:39;43.72;;;25.52;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:09:06;44.30;;;24.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:11:33;44.45;;;26.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:13:59;37.30;;;21.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:16:26;39.28;;;26.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:18:53;43.60;;;27.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:21:20;40.22;;;26.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:23:46;37.80;;;26.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:26:14;41.33;;;27.92;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:28:41;37.72;;;26.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:33:38;37.90;;;27.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:36:05;39.60;;;25.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:38:32;39.30;;;28.08;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:40:59;37.95;;;25.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:43:26;39.95;;;21.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:45:53;42.58;;;27.52;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:48:20;33.47;;;23.42;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:50:47;40.42;;;27.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:53:13;39.28;;;25.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:55:41;40.55;;;27.23;;
35084;SDS011;21267;51.032;6.998;2023-06-01T06:58:09;41.70;;;28.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:00:37;39.83;;;27.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:03:03;34.92;;;22.58;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:05:30;35.30;;;25.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:07:57;37.42;;;28.67;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:10:24;36.45;;;27.92;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:12:52;36.30;;;27.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:15:19;44.20;;;29.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:17:47;39.20;;;27.67;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:20:13;37.60;;;26.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:22:40;38.60;;;29.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:25:08;42.97;;;31.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:27:36;39.72;;;29.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:30:03;40.25;;;29.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:32:30;37.22;;;29.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:34:57;38.88;;;28.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:37:25;38.50;;;28.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:39:56;37.47;;;25.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:42:23;44.60;;;29.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:44:50;38.35;;;29.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:47:17;39.50;;;28.33;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:49:44;38.78;;;28.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:52:11;36.47;;;27.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:54:37;35.85;;;26.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:57:06;32.53;;;23.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T07:59:33;32.27;;;24.77;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:02:00;37.53;;;26.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:04:27;34.08;;;25.42;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:07:00;31.38;;;24.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:09:33;37.25;;;25.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:11:59;29.43;;;24.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:14:27;36.03;;;25.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:16:54;34.57;;;25.77;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:19:22;35.00;;;24.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:21:49;32.15;;;24.42;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:24:16;36.10;;;25.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:26:43;27.63;;;21.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:29:09;33.30;;;24.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:31:36;28.73;;;23.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:34:04;31.38;;;23.67;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:36:31;29.02;;;23.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:38:59;31.30;;;23.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:41:36;32.42;;;21.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:44:07;30.08;;;22.42;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:46:34;28.65;;;22.08;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:51:32;29.10;;;22.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:54:00;28.75;;;22.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:56:31;29.05;;;22.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T08:58:59;25.90;;;22.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:03:53;31.40;;;22.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:06:20;29.98;;;23.08;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:08:47;28.83;;;23.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:11:14;29.30;;;21.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:13:41;33.60;;;24.17;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:16:08;30.83;;;23.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:18:36;30.58;;;24.88;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:21:16;30.63;;;24.52;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:23:42;29.27;;;23.83;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:26:10;29.33;;;23.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:39:38;28.05;;;23.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:42:09;29.90;;;23.58;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:44:38;28.88;;;24.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:47:09;34.15;;;24.35;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:49:39;25.92;;;22.38;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:52:14;25.30;;;20.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:54:47;24.67;;;20.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:57:19;23.92;;;20.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T09:59:48;25.08;;;19.25;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:02:16;19.70;;;13.33;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:04:48;21.58;;;16.33;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:07:16;22.35;;;15.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:09:44;18.02;;;15.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:12:14;17.10;;;13.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:14:42;19.88;;;13.18;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:17:08;15.73;;;12.57;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:19:36;15.13;;;11.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:22:04;16.40;;;11.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:24:37;15.25;;;12.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:27:27;15.70;;;12.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:29:58;13.18;;;10.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:32:41;16.42;;;11.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:35:50;15.77;;;12.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:40:39;12.45;;;9.98;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:43:08;15.02;;;10.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:46:03;14.07;;;10.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:48:51;15.75;;;10.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:51:19;14.60;;;10.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:53:47;13.75;;;10.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T10:58:43;11.60;;;9.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:01:10;13.45;;;9.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:03:45;14.25;;;9.68;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:06:28;13.10;;;10.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:08:56;14.77;;;8.43;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:14:19;12.30;;;9.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:16:47;13.85;;;9.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:19:23;10.60;;;8.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:21:54;14.63;;;10.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:24:36;13.52;;;10.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:27:06;13.85;;;8.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:29:35;13.43;;;8.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:32:02;10.63;;;8.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:34:33;12.82;;;9.02;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:37:04;10.18;;;8.13;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:39:32;11.30;;;9.02;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:42:05;12.82;;;9.45;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:44:33;11.70;;;9.68;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:47:01;11.57;;;9.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:49:28;13.73;;;9.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:51:55;13.27;;;8.82;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:54:23;14.57;;;10.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:56:53;15.25;;;11.23;;
35084;SDS011;21267;51.032;6.998;2023-06-01T11:59:24;14.80;;;10.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:01:51;22.05;;;12.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:04:20;15.35;;;9.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:06:48;14.40;;;10.75;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:09:15;14.35;;;9.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:11:45;15.25;;;11.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:14:13;14.95;;;13.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:19:20;16.52;;;12.77;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:21:48;16.33;;;14.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:24:33;14.95;;;12.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:27:00;15.77;;;13.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:29:44;17.45;;;14.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:32:13;15.48;;;13.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:35:04;16.98;;;15.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:37:34;23.35;;;16.02;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:40:01;20.45;;;15.43;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:42:37;18.75;;;16.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:45:06;22.48;;;17.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:47:37;20.35;;;16.73;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:50:08;16.92;;;13.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:52:40;17.35;;;15.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:55:09;18.15;;;16.35;;
35084;SDS011;21267;51.032;6.998;2023-06-01T12:57:36;19.00;;;16.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:00:07;19.98;;;17.88;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:02:34;19.88;;;16.85;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:05:02;21.25;;;15.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:07:31;18.90;;;15.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:09:59;16.40;;;13.52;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:12:26;18.92;;;13.07;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:14:56;16.55;;;13.32;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:17:23;15.35;;;12.18;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:19:50;15.55;;;12.38;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:22:19;16.88;;;11.27;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:24:46;14.48;;;10.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:27:30;14.73;;;9.65;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:29:58;14.75;;;10.88;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:32:24;17.33;;;11.05;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:37:19;15.13;;;9.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:39:49;14.73;;;8.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:42:16;12.07;;;8.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:44:46;11.07;;;8.00;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:49:42;8.82;;;7.28;;
35084;SDS011;21267;51.032;6.998;2023-06-01T13:59:30;10.43;;;8.48;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:01:59;13.55;;;8.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:06:54;10.70;;;7.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:09:22;14.25;;;8.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:11:49;12.98;;;8.18;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:14:16;11.93;;;7.97;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:16:45;12.75;;;7.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:19:12;11.18;;;7.95;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:21:39;11.25;;;7.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:24:06;14.00;;;9.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:28:59;15.35;;;9.20;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:33:53;12.63;;;8.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:36:20;10.35;;;7.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:39:10;9.35;;;7.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:41:39;13.25;;;7.30;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:44:10;9.18;;;6.32;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:46:38;7.18;;;6.47;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:49:08;11.07;;;6.28;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:51:35;12.10;;;6.90;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:54:04;13.50;;;7.78;;
35084;SDS011;21267;51.032;6.998;2023-06-01T14:59:00;10.43;;;6.82;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:01:27;8.98;;;6.50;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:03:54;11.13;;;6.78;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:06:21;12.35;;;6.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:08:48;9.73;;;6.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:11:16;7.43;;;5.53;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:13:47;10.13;;;6.70;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:16:17;11.25;;;6.63;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:18:44;10.60;;;6.78;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:21:11;8.10;;;5.57;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:23:38;8.38;;;6.55;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:28:31;7.90;;;5.93;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:30:59;10.35;;;8.77;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:33:25;8.80;;;6.68;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:35:52;10.25;;;7.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:38:19;8.43;;;6.80;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:40:46;9.73;;;6.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:43:13;12.27;;;8.40;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:45:40;8.15;;;7.15;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:48:07;7.38;;;6.57;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:50:35;7.25;;;6.10;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:53:05;8.98;;;7.60;;
35084;SDS011;21267;51.032;6.998;2023-06-01T15:55:32;12.93;;;6.85;;