sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2022-07-04T00:01:29;18.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:03:57;18.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:06:24;18.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:08:50;18.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:11:16;18.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:13:42;18.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:16:09;18.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:18:35;18.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:21:01;18.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:23:27;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:25:54;18.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:28:20;18.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:30:46;18.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:33:13;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:35:40;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:38:06;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:40:32;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:43:03;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:45:30;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:47:56;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:50:23;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:52:50;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:55:17;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T00:57:44;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:00:10;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:02:37;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:05:03;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:07:30;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:09:57;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:12:28;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:14:56;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:20:44;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:23:11;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:25:37;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:28:04;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:30:30;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:32:56;17.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:35:23;17.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:37:49;17.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:40:16;17.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:42:42;17.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:45:10;17.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:47:37;17.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:50:05;17.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:52:32;16.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:54:58;16.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:57:25;16.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T01:59:51;16.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:02:36;16.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:05:04;16.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:07:30;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:09:56;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:12:23;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:15:07;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:17:34;16.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:20:00;16.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:22:26;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:24:52;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:27:19;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:29:45;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:32:12;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:34:38;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:37:04;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:39:30;16.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:41:57;16.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:44:23;16.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:46:50;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:49:16;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:51:42;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:54:09;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:56:35;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T02:59:01;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:01:27;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:03:53;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:06:20;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:08:46;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:11:12;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:13:40;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:16:06;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:18:32;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:20:59;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:23:26;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:25:52;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:28:18;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:30:44;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:33:11;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:35:37;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:38:03;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:40:29;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:42:57;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:45:24;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:47:50;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:50:17;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:52:43;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:55:10;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T03:57:36;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:00:03;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:02:29;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:04:56;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:07:40;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:10:07;15.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:12:33;15.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:14:59;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:17:26;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:19:52;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:22:18;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:24:44;15.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:27:11;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:29:37;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:32:03;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:34:30;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:36:56;15.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:39:22;16.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:41:49;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:44:15;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:46:41;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:49:07;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:51:33;16.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:54:00;16.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:56:26;16.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T04:58:52;16.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:01:18;16.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:03:45;16.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:06:11;16.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:08:37;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:11:03;16.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:13:30;16.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:15:56;16.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:18:22;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:20:48;16.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:23:14;16.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:25:41;16.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:28:07;17.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:30:33;17.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:32:59;17.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:35:28;17.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:37:55;17.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:40:21;17.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:42:47;17.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:45:14;17.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:47:41;17.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:50:08;17.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:52:37;17.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:55:04;17.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:57:30;17.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T05:59:57;17.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:02:23;17.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:04:49;17.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:07:15;17.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:09:42;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:12:11;17.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:14:38;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:17:07;17.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:19:33;18.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:22:00;18.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:24:26;18.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:26:53;18.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:29:19;18.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:31:45;18.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:34:12;18.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:36:57;18.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:39:24;18.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:41:50;18.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:44:16;18.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:46:48;18.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:49:15;18.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:51:43;18.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:54:12;18.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:56:42;18.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T06:59:15;18.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:01:41;18.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:04:07;18.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:06:36;19.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:09:06;19.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:11:32;19.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:14:01;19.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:16:40;19.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:19:14;19.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:21:42;19.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:24:09;19.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:26:35;19.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:29:04;19.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:31:32;19.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:34:01;19.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:36:28;19.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:38:54;19.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:41:22;19.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:43:48;19.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:46:14;19.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:48:40;19.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:51:09;19.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:53:37;19.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:56:12;19.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T07:58:47;19.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:01:13;19.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:03:40;20.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:06:27;19.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:09:01;20.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:11:27;20.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:13:54;20.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:16:21;20.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:18:49;20.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:21:15;20.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:23:42;20.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:26:14;20.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:28:42;20.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:31:08;20.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:33:37;20.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:36:05;20.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:38:31;20.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:41:03;20.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:43:32;20.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:46:06;20.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:48:33;20.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:51:16;20.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:54:02;20.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:56:49;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T08:59:41;21.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:02:20;21.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:04:49;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:07:22;20.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:09:52;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:12:22;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:14:49;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:17:33;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:20:16;21.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:22:45;21.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:25:16;21.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:27:46;21.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:32:59;21.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:35:30;21.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:38:03;21.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:40:38;21.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:43:25;21.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:45:59;21.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:48:52;21.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:54:40;21.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T09:57:22;22.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:02:46;22.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:05:23;22.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:07:50;22.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:12:50;22.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:18:52;22.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:21:20;23.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:23:53;23.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:26:20;23.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:28:47;23.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:31:15;23.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:33:42;23.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:36:28;23.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:39:00;23.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:41:28;23.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:44:03;23.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:46:50;24.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:49:30;24.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:52:13;24.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:54:53;24.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T10:57:22;24.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:03:16;24.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:05:59;24.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:09:14;25.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:15:07;25.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:20:37;25.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:23:19;25.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:25:47;26.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:30:55;27.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:33:29;25.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:36:09;25.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:39:06;25.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:44:38;26.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:47:28;27.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:49:59;26.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:52:30;26.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:54:56;26.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T11:57:39;27.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:00:09;27.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:02:39;27.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:05:10;27.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:07:39;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:10:15;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:15:23;25.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:21:47;25.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:24:19;25.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:26:51;25.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:29:24;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:31:53;27.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:34:23;28.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:36:54;29.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:42:12;29.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:44:40;29.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:47:14;29.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:49:45;28.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:52:15;28.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:54:43;28.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:57:14;28.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T12:59:45;28.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:02:13;28.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:04:40;27.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:07:19;27.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:09:58;27.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:12:29;27.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:15:00;28.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:17:29;28.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:19:55;28.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:22:23;28.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:24:50;28.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:27:17;28.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:29:46;28.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:32:13;29.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:34:39;29.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:37:06;28.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:39:33;28.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:42:05;28.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:44:37;28.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:47:11;28.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:49:47;29.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:52:13;29.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:54:40;29.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:57:21;29.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T13:59:58;30.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:02:25;29.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:04:52;29.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:07:18;29.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:09:44;29.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:12:11;29.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:14:37;29.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:17:03;29.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:19:30;29.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:21:56;29.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:24:23;29.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:26:52;30.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:29:20;30.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:31:47;31.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:34:13;31.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:36:40;31.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:39:09;32.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:41:36;32.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:44:03;31.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:46:29;32.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:48:58;31.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:51:25;31.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:53:51;30.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:56:17;30.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T14:58:45;31.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:01:11;31.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:03:37;31.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:06:03;33.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:08:29;33.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:10:56;33.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:13:22;32.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:15:50;33.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:18:18;32.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:20:45;34.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:23:30;34.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:26:14;34.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:28:40;35.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:31:07;34.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:33:40;35.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:36:10;35.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:38:37;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:41:05;35.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:43:34;34.00;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:46:03;35.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:48:43;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:51:14;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:53:41;36.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T15:58:34;36.80;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:01:03;37.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:03:31;36.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:05:58;34.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:08:25;33.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:10:51;34.10;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:13:18;34.60;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:15:45;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:18:12;35.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:20:38;35.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:23:05;34.70;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:25:33;33.50;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:28:02;32.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:30:32;32.90;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:33:00;34.40;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:35:28;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:37:55;35.20;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:40:22;35.30;99.90
7014;DHT22;3547;50.774;12.918;2022-07-04T16:42:50;35.90;99.90