sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-02-26T00:02:22;101189;;;25.72;44.74
70198;BME280;57582;-34.876;138.628;2024-02-26T00:05:23;101183;;;24.98;45.12
70198;BME280;57582;-34.876;138.628;2024-02-26T00:08:25;101166;;;25.22;46.28
70198;BME280;57582;-34.876;138.628;2024-02-26T00:11:22;101148;;;25.42;45.62
70198;BME280;57582;-34.876;138.628;2024-02-26T00:14:22;101149;;;25.46;44.73
70198;BME280;57582;-34.876;138.628;2024-02-26T00:17:22;101151;;;25.56;44.77
70198;BME280;57582;-34.876;138.628;2024-02-26T00:20:24;101163;;;24.60;46.79
70198;BME280;57582;-34.876;138.628;2024-02-26T00:23:22;101170;;;24.28;47.48
70198;BME280;57582;-34.876;138.628;2024-02-26T00:26:22;101165;;;24.69;47.21
70198;BME280;57582;-34.876;138.628;2024-02-26T00:29:22;101179;;;25.18;46.00
70198;BME280;57582;-34.876;138.628;2024-02-26T00:32:24;101184;;;25.14;44.78
70198;BME280;57582;-34.876;138.628;2024-02-26T00:35:22;101190;;;24.81;45.12
70198;BME280;57582;-34.876;138.628;2024-02-26T00:38:22;101187;;;24.86;45.38
70198;BME280;57582;-34.876;138.628;2024-02-26T00:41:22;101201;;;25.18;45.14
70198;BME280;57582;-34.876;138.628;2024-02-26T00:44:25;101211;;;25.35;44.16
70198;BME280;57582;-34.876;138.628;2024-02-26T00:47:22;101206;;;25.69;44.32
70198;BME280;57582;-34.876;138.628;2024-02-26T00:50:22;101204;;;25.86;42.79
70198;BME280;57582;-34.876;138.628;2024-02-26T00:53:22;101197;;;25.43;43.46
70198;BME280;57582;-34.876;138.628;2024-02-26T00:56:25;101196;;;25.80;44.51
70198;BME280;57582;-34.876;138.628;2024-02-26T00:59:22;101191;;;26.05;43.32
70198;BME280;57582;-34.876;138.628;2024-02-26T01:02:22;101189;;;26.47;42.10
70198;BME280;57582;-34.876;138.628;2024-02-26T01:05:22;101180;;;26.52;41.56
70198;BME280;57582;-34.876;138.628;2024-02-26T01:08:24;101180;;;26.57;42.34
70198;BME280;57582;-34.876;138.628;2024-02-26T01:11:22;101178;;;26.97;41.30
70198;BME280;57582;-34.876;138.628;2024-02-26T01:14:22;101169;;;27.27;40.15
70198;BME280;57582;-34.876;138.628;2024-02-26T01:17:22;101165;;;27.28;40.11
70198;BME280;57582;-34.876;138.628;2024-02-26T01:20:24;101171;;;27.33;39.94
70198;BME280;57582;-34.876;138.628;2024-02-26T01:23:22;101163;;;27.05;40.73
70198;BME280;57582;-34.876;138.628;2024-02-26T01:26:22;101155;;;27.20;39.82
70198;BME280;57582;-34.876;138.628;2024-02-26T01:29:22;101150;;;27.04;40.41
70198;BME280;57582;-34.876;138.628;2024-02-26T01:32:25;101141;;;27.25;40.56
70198;BME280;57582;-34.876;138.628;2024-02-26T01:35:22;101142;;;27.51;40.35
70198;BME280;57582;-34.876;138.628;2024-02-26T01:38:22;101145;;;27.89;39.79
70198;BME280;57582;-34.876;138.628;2024-02-26T01:41:22;101132;;;28.03;39.26
70198;BME280;57582;-34.876;138.628;2024-02-26T01:44:25;101149;;;28.34;38.99
70198;BME280;57582;-34.876;138.628;2024-02-26T01:47:22;101150;;;28.09;38.05
70198;BME280;57582;-34.876;138.628;2024-02-26T01:50:22;101160;;;28.29;38.79
70198;BME280;57582;-34.876;138.628;2024-02-26T01:53:22;101149;;;28.48;37.94
70198;BME280;57582;-34.876;138.628;2024-02-26T01:56:25;101138;;;27.70;38.89
70198;BME280;57582;-34.876;138.628;2024-02-26T01:59:23;101117;;;27.61;39.65
70198;BME280;57582;-34.876;138.628;2024-02-26T02:02:22;101128;;;27.84;39.42
70198;BME280;57582;-34.876;138.628;2024-02-26T02:05:22;101112;;;28.14;39.45
70198;BME280;57582;-34.876;138.628;2024-02-26T02:08:24;101099;;;28.39;38.93
70198;BME280;57582;-34.876;138.628;2024-02-26T02:11:22;101094;;;28.61;38.34
70198;BME280;57582;-34.876;138.628;2024-02-26T02:14:22;101100;;;28.27;38.46
70198;BME280;57582;-34.876;138.628;2024-02-26T02:17:23;101104;;;27.83;38.89
70198;BME280;57582;-34.876;138.628;2024-02-26T02:20:25;101095;;;28.04;39.60
70198;BME280;57582;-34.876;138.628;2024-02-26T02:23:23;101083;;;28.41;38.64
70198;BME280;57582;-34.876;138.628;2024-02-26T02:26:22;101099;;;28.67;38.17
70198;BME280;57582;-34.876;138.628;2024-02-26T02:29:22;101109;;;28.85;37.26
70198;BME280;57582;-34.876;138.628;2024-02-26T02:32:24;101098;;;28.71;38.47
70198;BME280;57582;-34.876;138.628;2024-02-26T02:35:23;101092;;;28.68;38.60
70198;BME280;57582;-34.876;138.628;2024-02-26T02:38:23;101083;;;28.41;39.15
70198;BME280;57582;-34.876;138.628;2024-02-26T02:41:23;101078;;;27.85;38.96
70198;BME280;57582;-34.876;138.628;2024-02-26T02:44:23;101090;;;27.42;39.94
70198;BME280;57582;-34.876;138.628;2024-02-26T02:47:23;101080;;;27.37;40.26
70198;BME280;57582;-34.876;138.628;2024-02-26T02:50:23;101067;;;27.61;40.14
70198;BME280;57582;-34.876;138.628;2024-02-26T02:53:23;101059;;;27.86;39.43
70198;BME280;57582;-34.876;138.628;2024-02-26T02:56:24;101055;;;28.08;39.62
70198;BME280;57582;-34.876;138.628;2024-02-26T02:59:23;101043;;;28.23;39.12
70198;BME280;57582;-34.876;138.628;2024-02-26T03:02:23;101028;;;28.27;38.45
70198;BME280;57582;-34.876;138.628;2024-02-26T03:05:23;101029;;;28.38;39.07
70198;BME280;57582;-34.876;138.628;2024-02-26T03:08:25;101024;;;28.62;38.38
70198;BME280;57582;-34.876;138.628;2024-02-26T03:11:23;101039;;;28.34;37.90
70198;BME280;57582;-34.876;138.628;2024-02-26T03:14:23;101034;;;28.28;38.41
70198;BME280;57582;-34.876;138.628;2024-02-26T03:17:23;101030;;;27.65;39.19
70198;BME280;57582;-34.876;138.628;2024-02-26T03:20:25;101036;;;27.73;38.98
70198;BME280;57582;-34.876;138.628;2024-02-26T03:23:23;101024;;;28.11;38.65
70198;BME280;57582;-34.876;138.628;2024-02-26T03:27:11;101017;;;27.34;39.96
70198;BME280;57582;-34.876;138.628;2024-02-26T03:29:32;101015;;;27.61;39.41
70198;BME280;57582;-34.876;138.628;2024-02-26T03:32:34;101008;;;27.75;39.13
70198;BME280;57582;-34.876;138.628;2024-02-26T03:35:32;100998;;;27.19;39.32
70198;BME280;57582;-34.876;138.628;2024-02-26T03:38:33;100997;;;27.16;39.88
70198;BME280;57582;-34.876;138.628;2024-02-26T03:41:33;100998;;;27.02;39.43
70198;BME280;57582;-34.876;138.628;2024-02-26T03:44:33;101006;;;26.98;39.79
70198;BME280;57582;-34.876;138.628;2024-02-26T03:47:32;101010;;;26.94;39.68
70198;BME280;57582;-34.876;138.628;2024-02-26T03:50:32;100995;;;26.93;40.02
70198;BME280;57582;-34.876;138.628;2024-02-26T03:53:32;100994;;;26.92;39.65
70198;BME280;57582;-34.876;138.628;2024-02-26T03:56:33;100994;;;27.03;40.25
70198;BME280;57582;-34.876;138.628;2024-02-26T03:59:32;100987;;;27.19;39.76
70198;BME280;57582;-34.876;138.628;2024-02-26T04:02:32;100986;;;27.38;39.90
70198;BME280;57582;-34.876;138.628;2024-02-26T04:05:32;100975;;;27.28;39.11
70198;BME280;57582;-34.876;138.628;2024-02-26T04:08:33;100971;;;27.36;38.86
70198;BME280;57582;-34.876;138.628;2024-02-26T04:11:32;100969;;;27.51;38.92
70198;BME280;57582;-34.876;138.628;2024-02-26T04:14:32;100960;;;27.49;38.05
70198;BME280;57582;-34.876;138.628;2024-02-26T04:17:32;100969;;;27.49;38.06
70198;BME280;57582;-34.876;138.628;2024-02-26T04:20:37;100965;;;27.50;38.38
70198;BME280;57582;-34.876;138.628;2024-02-26T04:23:33;100962;;;26.97;38.66
70198;BME280;57582;-34.876;138.628;2024-02-26T04:26:32;100965;;;26.57;39.61
70198;BME280;57582;-34.876;138.628;2024-02-26T04:29:33;100955;;;26.69;39.74
70198;BME280;57582;-34.876;138.628;2024-02-26T04:32:33;100969;;;26.97;39.71
70198;BME280;57582;-34.876;138.628;2024-02-26T04:35:33;100966;;;27.19;39.28
70198;BME280;57582;-34.876;138.628;2024-02-26T04:38:33;100961;;;27.35;38.82
70198;BME280;57582;-34.876;138.628;2024-02-26T04:41:33;100956;;;27.16;38.42
70198;BME280;57582;-34.876;138.628;2024-02-26T04:44:34;100945;;;26.73;39.43
70198;BME280;57582;-34.876;138.628;2024-02-26T04:47:33;100952;;;26.57;39.99
70198;BME280;57582;-34.876;138.628;2024-02-26T04:50:33;100941;;;26.67;40.34
70198;BME280;57582;-34.876;138.628;2024-02-26T04:53:33;100944;;;26.71;38.56
70198;BME280;57582;-34.876;138.628;2024-02-26T04:56:33;100940;;;26.73;39.91
70198;BME280;57582;-34.876;138.628;2024-02-26T04:59:33;100940;;;26.60;40.08
70198;BME280;57582;-34.876;138.628;2024-02-26T05:02:33;100936;;;26.71;39.96
70198;BME280;57582;-34.876;138.628;2024-02-26T05:05:33;100939;;;26.73;40.30
70198;BME280;57582;-34.876;138.628;2024-02-26T05:08:33;100938;;;26.72;40.12
70198;BME280;57582;-34.876;138.628;2024-02-26T05:11:33;100937;;;26.81;39.27
70198;BME280;57582;-34.876;138.628;2024-02-26T05:14:33;100930;;;26.91;39.00
70198;BME280;57582;-34.876;138.628;2024-02-26T05:17:33;100935;;;26.99;38.50
70198;BME280;57582;-34.876;138.628;2024-02-26T05:20:33;100924;;;27.14;38.47
70198;BME280;57582;-34.876;138.628;2024-02-26T05:23:33;100921;;;27.24;37.98
70198;BME280;57582;-34.876;138.628;2024-02-26T05:26:33;100922;;;27.26;38.10
70198;BME280;57582;-34.876;138.628;2024-02-26T05:29:33;100928;;;27.23;38.11
70198;BME280;57582;-34.876;138.628;2024-02-26T05:32:33;100916;;;27.43;37.70
70198;BME280;57582;-34.876;138.628;2024-02-26T05:35:33;100914;;;27.65;37.41
70198;BME280;57582;-34.876;138.628;2024-02-26T05:38:33;100911;;;27.62;36.85
70198;BME280;57582;-34.876;138.628;2024-02-26T05:41:33;100905;;;27.61;37.14
70198;BME280;57582;-34.876;138.628;2024-02-26T05:44:35;100899;;;27.56;36.78
70198;BME280;57582;-34.876;138.628;2024-02-26T05:47:33;100890;;;27.64;36.90
70198;BME280;57582;-34.876;138.628;2024-02-26T05:50:33;100894;;;27.70;36.89
70198;BME280;57582;-34.876;138.628;2024-02-26T05:53:33;100896;;;27.76;35.99
70198;BME280;57582;-34.876;138.628;2024-02-26T05:56:33;100890;;;27.64;36.97
70198;BME280;57582;-34.876;138.628;2024-02-26T05:59:33;100878;;;27.09;37.05
70198;BME280;57582;-34.876;138.628;2024-02-26T06:02:33;100868;;;27.10;37.62
70198;BME280;57582;-34.876;138.628;2024-02-26T06:05:33;100861;;;27.13;37.59
70198;BME280;57582;-34.876;138.628;2024-02-26T06:08:37;100860;;;26.97;37.37
70198;BME280;57582;-34.876;138.628;2024-02-26T06:11:33;100857;;;27.12;37.39
70198;BME280;57582;-34.876;138.628;2024-02-26T06:14:33;100852;;;26.97;36.97
70198;BME280;57582;-34.876;138.628;2024-02-26T06:17:33;100863;;;26.90;37.29
70198;BME280;57582;-34.876;138.628;2024-02-26T06:20:33;100862;;;26.90;37.03
70198;BME280;57582;-34.876;138.628;2024-02-26T06:23:33;100862;;;27.00;37.44
70198;BME280;57582;-34.876;138.628;2024-02-26T06:26:33;100860;;;27.02;36.80
70198;BME280;57582;-34.876;138.628;2024-02-26T06:29:33;100858;;;26.90;37.30
70198;BME280;57582;-34.876;138.628;2024-02-26T06:32:33;100854;;;26.88;37.75
70198;BME280;57582;-34.876;138.628;2024-02-26T06:35:33;100858;;;27.07;37.53
70198;BME280;57582;-34.876;138.628;2024-02-26T06:38:33;100844;;;27.29;37.52
70198;BME280;57582;-34.876;138.628;2024-02-26T06:41:33;100848;;;27.08;38.00
70198;BME280;57582;-34.876;138.628;2024-02-26T06:44:33;100847;;;27.14;37.89
70198;BME280;57582;-34.876;138.628;2024-02-26T06:47:33;100861;;;27.16;37.84
70198;BME280;57582;-34.876;138.628;2024-02-26T06:50:33;100848;;;27.05;37.62
70198;BME280;57582;-34.876;138.628;2024-02-26T06:53:33;100848;;;27.08;37.05
70198;BME280;57582;-34.876;138.628;2024-02-26T06:56:34;100842;;;27.11;37.10
70198;BME280;57582;-34.876;138.628;2024-02-26T06:59:33;100820;;;26.97;37.37
70198;BME280;57582;-34.876;138.628;2024-02-26T07:02:33;100841;;;27.36;37.15
70198;BME280;57582;-34.876;138.628;2024-02-26T07:05:33;100831;;;27.16;37.43
70198;BME280;57582;-34.876;138.628;2024-02-26T07:08:35;100836;;;27.07;38.33
70198;BME280;57582;-34.876;138.628;2024-02-26T07:11:33;100841;;;27.32;38.66
70198;BME280;57582;-34.876;138.628;2024-02-26T07:14:33;100848;;;27.45;38.21
70198;BME280;57582;-34.876;138.628;2024-02-26T07:17:33;100858;;;27.73;37.78
70198;BME280;57582;-34.876;138.628;2024-02-26T07:20:34;100855;;;27.96;37.33
70198;BME280;57582;-34.876;138.628;2024-02-26T07:23:33;100852;;;28.04;37.18
70198;BME280;57582;-34.876;138.628;2024-02-26T07:26:33;100840;;;27.80;37.09
70198;BME280;57582;-34.876;138.628;2024-02-26T07:29:33;100842;;;27.62;37.34
70198;BME280;57582;-34.876;138.628;2024-02-26T07:32:36;100839;;;27.49;37.29
70198;BME280;57582;-34.876;138.628;2024-02-26T07:35:33;100844;;;27.51;37.35
70198;BME280;57582;-34.876;138.628;2024-02-26T07:38:33;100838;;;27.57;37.55
70198;BME280;57582;-34.876;138.628;2024-02-26T07:41:33;100830;;;27.64;37.94
70198;BME280;57582;-34.876;138.628;2024-02-26T07:44:33;100833;;;27.52;40.91
70198;BME280;57582;-34.876;138.628;2024-02-26T07:47:33;100826;;;27.58;41.18
70198;BME280;57582;-34.876;138.628;2024-02-26T07:50:33;100827;;;27.59;41.55
70198;BME280;57582;-34.876;138.628;2024-02-26T07:53:33;100828;;;27.49;41.47
70198;BME280;57582;-34.876;138.628;2024-02-26T07:56:35;100826;;;27.48;41.83
70198;BME280;57582;-34.876;138.628;2024-02-26T07:59:33;100821;;;27.49;41.60
70198;BME280;57582;-34.876;138.628;2024-02-26T08:02:33;100824;;;27.09;42.77
70198;BME280;57582;-34.876;138.628;2024-02-26T08:05:33;100829;;;27.00;43.12
70198;BME280;57582;-34.876;138.628;2024-02-26T08:08:35;100833;;;26.77;43.77
70198;BME280;57582;-34.876;138.628;2024-02-26T08:11:33;100834;;;26.69;43.84
70198;BME280;57582;-34.876;138.628;2024-02-26T08:14:33;100846;;;26.70;44.05
70198;BME280;57582;-34.876;138.628;2024-02-26T08:17:33;100854;;;26.64;44.08
70198;BME280;57582;-34.876;138.628;2024-02-26T08:20:34;100849;;;26.68;43.89
70198;BME280;57582;-34.876;138.628;2024-02-26T08:23:33;100851;;;26.85;43.74
70198;BME280;57582;-34.876;138.628;2024-02-26T08:26:33;100854;;;26.72;43.64
70198;BME280;57582;-34.876;138.628;2024-02-26T08:29:33;100859;;;26.81;43.72
70198;BME280;57582;-34.876;138.628;2024-02-26T08:32:34;100870;;;26.88;43.21
70198;BME280;57582;-34.876;138.628;2024-02-26T08:35:33;100862;;;26.95;42.87
70198;BME280;57582;-34.876;138.628;2024-02-26T08:38:33;100865;;;26.70;43.46
70198;BME280;57582;-34.876;138.628;2024-02-26T08:41:33;100866;;;26.52;43.65
70198;BME280;57582;-34.876;138.628;2024-02-26T08:44:34;100868;;;26.40;43.91
70198;BME280;57582;-34.876;138.628;2024-02-26T08:47:33;100871;;;26.31;44.15
70198;BME280;57582;-34.876;138.628;2024-02-26T08:50:33;100872;;;26.02;44.47
70198;BME280;57582;-34.876;138.628;2024-02-26T08:53:33;100869;;;26.00;44.68
70198;BME280;57582;-34.876;138.628;2024-02-26T08:56:35;100867;;;25.95;44.88
70198;BME280;57582;-34.876;138.628;2024-02-26T08:59:33;100873;;;25.99;44.70
70198;BME280;57582;-34.876;138.628;2024-02-26T09:02:33;100863;;;26.17;44.40
70198;BME280;57582;-34.876;138.628;2024-02-26T09:05:33;100877;;;25.96;44.08
70198;BME280;57582;-34.876;138.628;2024-02-26T09:08:34;100875;;;25.57;45.06
70198;BME280;57582;-34.876;138.628;2024-02-26T09:11:33;100874;;;25.56;45.25
70198;BME280;57582;-34.876;138.628;2024-02-26T09:14:33;100864;;;25.22;45.82
70198;BME280;57582;-34.876;138.628;2024-02-26T09:17:33;100857;;;24.99;46.40
70198;BME280;57582;-34.876;138.628;2024-02-26T09:20:34;100851;;;24.97;46.60
70198;BME280;57582;-34.876;138.628;2024-02-26T09:23:33;100855;;;24.98;46.47
70198;BME280;57582;-34.876;138.628;2024-02-26T09:26:33;100862;;;24.94;46.53
70198;BME280;57582;-34.876;138.628;2024-02-26T09:29:35;100862;;;24.87;46.53
70198;BME280;57582;-34.876;138.628;2024-02-26T09:32:34;100858;;;24.88;46.58
70198;BME280;57582;-34.876;138.628;2024-02-26T09:35:33;100870;;;25.10;46.11
70198;BME280;57582;-34.876;138.628;2024-02-26T09:38:33;100868;;;25.29;45.87
70198;BME280;57582;-34.876;138.628;2024-02-26T09:41:33;100871;;;25.44;45.30
70198;BME280;57582;-34.876;138.628;2024-02-26T09:44:35;100861;;;25.37;45.33
70198;BME280;57582;-34.876;138.628;2024-02-26T09:47:33;100851;;;25.27;45.62
70198;BME280;57582;-34.876;138.628;2024-02-26T09:50:33;100849;;;25.14;45.76
70198;BME280;57582;-34.876;138.628;2024-02-26T09:53:33;100844;;;24.88;46.43
70198;BME280;57582;-34.876;138.628;2024-02-26T09:56:36;100844;;;25.03;46.02
70198;BME280;57582;-34.876;138.628;2024-02-26T09:59:36;100838;;;24.73;46.92
70198;BME280;57582;-34.876;138.628;2024-02-26T10:02:33;100839;;;24.82;46.69
70198;BME280;57582;-34.876;138.628;2024-02-26T10:05:33;100837;;;24.91;46.32
70198;BME280;57582;-34.876;138.628;2024-02-26T10:08:37;100834;;;24.78;46.56
70198;BME280;57582;-34.876;138.628;2024-02-26T10:11:33;100829;;;24.66;46.78
70198;BME280;57582;-34.876;138.628;2024-02-26T10:14:33;100827;;;24.56;47.10
70198;BME280;57582;-34.876;138.628;2024-02-26T10:17:33;100827;;;24.65;46.80
70198;BME280;57582;-34.876;138.628;2024-02-26T10:20:35;100820;;;24.82;46.33
70198;BME280;57582;-34.876;138.628;2024-02-26T10:23:33;100813;;;24.86;46.15
70198;BME280;57582;-34.876;138.628;2024-02-26T10:26:33;100819;;;24.73;46.38
70198;BME280;57582;-34.876;138.628;2024-02-26T10:29:34;100811;;;25.01;45.78
70198;BME280;57582;-34.876;138.628;2024-02-26T10:32:34;100813;;;24.96;45.54
70198;BME280;57582;-34.876;138.628;2024-02-26T10:35:33;100827;;;25.14;45.29
70198;BME280;57582;-34.876;138.628;2024-02-26T10:38:34;100830;;;25.33;44.70
70198;BME280;57582;-34.876;138.628;2024-02-26T10:41:33;100824;;;25.43;44.38
70198;BME280;57582;-34.876;138.628;2024-02-26T10:44:34;100829;;;25.11;44.70
70198;BME280;57582;-34.876;138.628;2024-02-26T10:47:33;100845;;;25.29;44.65
70198;BME280;57582;-34.876;138.628;2024-02-26T10:50:33;100848;;;25.24;44.62
70198;BME280;57582;-34.876;138.628;2024-02-26T10:53:33;100841;;;25.30;44.37
70198;BME280;57582;-34.876;138.628;2024-02-26T10:56:34;100845;;;25.13;44.64
70198;BME280;57582;-34.876;138.628;2024-02-26T10:59:33;100847;;;25.18;44.51
70198;BME280;57582;-34.876;138.628;2024-02-26T11:02:33;100840;;;24.91;45.17
70198;BME280;57582;-34.876;138.628;2024-02-26T11:05:34;100844;;;24.80;45.39
70198;BME280;57582;-34.876;138.628;2024-02-26T11:08:34;100853;;;24.64;45.64
70198;BME280;57582;-34.876;138.628;2024-02-26T11:11:33;100838;;;24.81;45.31
70198;BME280;57582;-34.876;138.628;2024-02-26T11:14:33;100841;;;24.91;44.88
70198;BME280;57582;-34.876;138.628;2024-02-26T11:17:33;100840;;;24.88;44.96
70198;BME280;57582;-34.876;138.628;2024-02-26T11:20:34;100847;;;24.93;44.69
70198;BME280;57582;-34.876;138.628;2024-02-26T11:23:33;100863;;;24.81;45.10
70198;BME280;57582;-34.876;138.628;2024-02-26T11:26:34;100862;;;24.92;44.98
70198;BME280;57582;-34.876;138.628;2024-02-26T11:29:34;100861;;;25.10;44.63
70198;BME280;57582;-34.876;138.628;2024-02-26T11:32:36;100861;;;25.24;44.35
70198;BME280;57582;-34.876;138.628;2024-02-26T11:35:34;100860;;;25.38;44.03
70198;BME280;57582;-34.876;138.628;2024-02-26T11:38:33;100861;;;25.46;43.85
70198;BME280;57582;-34.876;138.628;2024-02-26T11:41:33;100856;;;25.52;43.64
70198;BME280;57582;-34.876;138.628;2024-02-26T11:44:36;100852;;;25.46;43.56
70198;BME280;57582;-34.876;138.628;2024-02-26T11:47:34;100846;;;25.46;43.50
70198;BME280;57582;-34.876;138.628;2024-02-26T11:50:39;100844;;;25.38;43.52
70198;BME280;57582;-34.876;138.628;2024-02-26T11:53:33;100847;;;25.25;44.20
70198;BME280;57582;-34.876;138.628;2024-02-26T11:56:35;100848;;;25.22;45.26
70198;BME280;57582;-34.876;138.628;2024-02-26T11:59:41;100847;;;25.36;44.07
70198;BME280;57582;-34.876;138.628;2024-02-26T12:05:34;100839;;;25.32;43.79
70198;BME280;57582;-34.876;138.628;2024-02-26T12:08:35;100846;;;25.38;43.08
70198;BME280;57582;-34.876;138.628;2024-02-26T12:11:34;100842;;;25.37;43.28
70198;BME280;57582;-34.876;138.628;2024-02-26T12:14:36;100832;;;24.94;45.50
70198;BME280;57582;-34.876;138.628;2024-02-26T12:17:34;100836;;;24.32;44.83
70198;BME280;57582;-34.876;138.628;2024-02-26T12:20:36;100833;;;24.38;44.57
70198;BME280;57582;-34.876;138.628;2024-02-26T12:23:33;100827;;;24.18;44.85
70198;BME280;57582;-34.876;138.628;2024-02-26T12:26:33;100827;;;23.76;45.56
70198;BME280;57582;-34.876;138.628;2024-02-26T12:29:33;100837;;;23.44;46.33
70198;BME280;57582;-34.876;138.628;2024-02-26T12:32:34;100829;;;23.24;46.57
70198;BME280;57582;-34.876;138.628;2024-02-26T12:35:34;100821;;;23.32;46.42
70198;BME280;57582;-34.876;138.628;2024-02-26T12:38:33;100816;;;23.45;46.15
70198;BME280;57582;-34.876;138.628;2024-02-26T12:41:33;100808;;;23.48;45.79
70198;BME280;57582;-34.876;138.628;2024-02-26T12:44:35;100811;;;23.55;45.62
70198;BME280;57582;-34.876;138.628;2024-02-26T12:47:34;100803;;;23.55;45.54
70198;BME280;57582;-34.876;138.628;2024-02-26T12:50:33;100794;;;23.16;46.28
70198;BME280;57582;-34.876;138.628;2024-02-26T12:53:33;100808;;;23.16;46.27
70198;BME280;57582;-34.876;138.628;2024-02-26T12:56:36;100798;;;23.33;45.72
70198;BME280;57582;-34.876;138.628;2024-02-26T12:59:34;100794;;;23.19;45.71
70198;BME280;57582;-34.876;138.628;2024-02-26T13:02:33;100803;;;23.47;44.91
70198;BME280;57582;-34.876;138.628;2024-02-26T13:05:33;100790;;;23.54;44.11
70198;BME280;57582;-34.876;138.628;2024-02-26T13:08:36;100788;;;23.38;44.47
70198;BME280;57582;-34.876;138.628;2024-02-26T13:11:33;100785;;;23.46;43.94
70198;BME280;57582;-34.876;138.628;2024-02-26T13:14:33;100791;;;23.53;44.02
70198;BME280;57582;-34.876;138.628;2024-02-26T13:17:33;100788;;;23.73;43.74
70198;BME280;57582;-34.876;138.628;2024-02-26T13:20:34;100786;;;23.93;43.31
70198;BME280;57582;-34.876;138.628;2024-02-26T13:23:33;100789;;;24.10;42.85
70198;BME280;57582;-34.876;138.628;2024-02-26T13:26:33;100775;;;24.24;42.48
70198;BME280;57582;-34.876;138.628;2024-02-26T13:29:33;100778;;;24.28;41.74
70198;BME280;57582;-34.876;138.628;2024-02-26T13:32:36;100778;;;24.31;40.88
70198;BME280;57582;-34.876;138.628;2024-02-26T13:35:33;100775;;;24.10;40.78
70198;BME280;57582;-34.876;138.628;2024-02-26T13:38:33;100778;;;24.05;40.99
70198;BME280;57582;-34.876;138.628;2024-02-26T13:41:33;100771;;;24.22;40.45
70198;BME280;57582;-34.876;138.628;2024-02-26T13:44:36;100773;;;24.33;39.77
70198;BME280;57582;-34.876;138.628;2024-02-26T13:47:34;100767;;;24.48;39.50
70198;BME280;57582;-34.876;138.628;2024-02-26T13:50:33;100767;;;24.57;38.93
70198;BME280;57582;-34.876;138.628;2024-02-26T13:53:33;100761;;;24.63;38.48
70198;BME280;57582;-34.876;138.628;2024-02-26T13:56:35;100760;;;24.77;38.40
70198;BME280;57582;-34.876;138.628;2024-02-26T13:59:33;100743;;;24.73;37.96
70198;BME280;57582;-34.876;138.628;2024-02-26T14:02:34;100745;;;24.68;37.88
70198;BME280;57582;-34.876;138.628;2024-02-26T14:05:33;100728;;;24.58;38.28
70198;BME280;57582;-34.876;138.628;2024-02-26T14:08:34;100725;;;24.61;38.18
70198;BME280;57582;-34.876;138.628;2024-02-26T14:11:33;100730;;;24.61;37.85
70198;BME280;57582;-34.876;138.628;2024-02-26T14:14:33;100728;;;24.29;36.99
70198;BME280;57582;-34.876;138.628;2024-02-26T14:17:33;100731;;;24.33;37.61
70198;BME280;57582;-34.876;138.628;2024-02-26T14:20:34;100733;;;24.24;37.51
70198;BME280;57582;-34.876;138.628;2024-02-26T14:23:35;100732;;;24.35;37.28
70198;BME280;57582;-34.876;138.628;2024-02-26T14:26:34;100733;;;24.47;36.91
70198;BME280;57582;-34.876;138.628;2024-02-26T14:29:34;100727;;;24.37;36.77
70198;BME280;57582;-34.876;138.628;2024-02-26T14:32:36;100722;;;24.47;36.38
70198;BME280;57582;-34.876;138.628;2024-02-26T14:35:34;100718;;;24.60;36.13
70198;BME280;57582;-34.876;138.628;2024-02-26T14:38:34;100719;;;24.66;35.77
70198;BME280;57582;-34.876;138.628;2024-02-26T14:41:34;100712;;;24.70;35.15
70198;BME280;57582;-34.876;138.628;2024-02-26T14:44:34;100706;;;24.68;34.93
70198;BME280;57582;-34.876;138.628;2024-02-26T14:47:34;100701;;;24.27;35.63
70198;BME280;57582;-34.876;138.628;2024-02-26T14:50:34;100707;;;24.42;35.52
70198;BME280;57582;-34.876;138.628;2024-02-26T14:53:34;100700;;;24.34;35.24
70198;BME280;57582;-34.876;138.628;2024-02-26T14:56:34;100693;;;24.13;35.31
70198;BME280;57582;-34.876;138.628;2024-02-26T14:59:34;100687;;;23.86;35.60
70198;BME280;57582;-34.876;138.628;2024-02-26T15:02:34;100686;;;23.69;35.89
70198;BME280;57582;-34.876;138.628;2024-02-26T15:05:34;100677;;;23.73;35.97
70198;BME280;57582;-34.876;138.628;2024-02-26T15:08:37;100676;;;23.70;35.81
70198;BME280;57582;-34.876;138.628;2024-02-26T15:11:37;100670;;;23.82;35.56
70198;BME280;57582;-34.876;138.628;2024-02-26T15:14:34;100663;;;23.88;35.30
70198;BME280;57582;-34.876;138.628;2024-02-26T15:17:34;100659;;;24.01;35.00
70198;BME280;57582;-34.876;138.628;2024-02-26T15:20:34;100659;;;24.17;34.85
70198;BME280;57582;-34.876;138.628;2024-02-26T15:23:34;100647;;;24.20;34.58
70198;BME280;57582;-34.876;138.628;2024-02-26T15:26:34;100645;;;24.11;34.54
70198;BME280;57582;-34.876;138.628;2024-02-26T15:29:34;100638;;;23.90;34.50
70198;BME280;57582;-34.876;138.628;2024-02-26T15:32:35;100636;;;23.87;34.93
70198;BME280;57582;-34.876;138.628;2024-02-26T15:35:34;100626;;;23.72;34.79
70198;BME280;57582;-34.876;138.628;2024-02-26T15:38:34;100622;;;23.78;35.01
70198;BME280;57582;-34.876;138.628;2024-02-26T15:41:34;100627;;;23.88;34.65
70198;BME280;57582;-34.876;138.628;2024-02-26T15:44:36;100619;;;23.60;34.94