sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17574;SDS011;8906;43.590;1.418;2023-06-26T00:02:15;13.27;;;8.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:04:42;9.23;;;6.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:07:09;10.35;;;7.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:09:36;6.65;;;6.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:12:03;7.95;;;7.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:14:31;13.35;;;8.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:16:59;7.15;;;6.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:19:26;11.93;;;6.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:21:53;10.60;;;7.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:24:20;7.20;;;6.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:26:47;8.82;;;7.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:29:14;8.82;;;6.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:31:41;8.32;;;7.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:34:10;10.43;;;7.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:36:37;11.20;;;7.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:39:04;8.77;;;7.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:41:30;16.73;;;7.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:43:57;7.90;;;6.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:46:24;10.07;;;7.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:48:51;7.90;;;7.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:51:21;6.90;;;6.18;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:53:48;8.00;;;7.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:56:15;8.38;;;6.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T00:58:44;8.02;;;7.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:01:11;10.15;;;7.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:03:42;10.35;;;7.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:06:11;9.98;;;6.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:08:41;7.55;;;6.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:11:09;10.00;;;7.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:13:36;7.18;;;6.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:16:04;7.60;;;6.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:18:32;11.57;;;7.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:21:00;8.18;;;6.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:23:30;7.97;;;6.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:26:12;8.95;;;7.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:28:43;10.35;;;7.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:31:11;9.10;;;7.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:33:39;8.63;;;7.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:36:07;8.50;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:38:34;7.22;;;6.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:41:02;9.05;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:43:34;11.88;;;7.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:46:06;7.45;;;6.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:48:38;8.80;;;7.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:51:10;11.30;;;7.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:53:41;9.02;;;7.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:56:13;7.53;;;6.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T01:58:46;8.20;;;6.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:01:14;11.27;;;7.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:03:41;8.10;;;7.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:06:08;9.82;;;7.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:08:35;10.43;;;7.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:11:02;8.13;;;7.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:13:29;8.02;;;7.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:15:57;8.80;;;7.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:18:24;10.00;;;7.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:20:51;13.10;;;8.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:23:18;8.70;;;7.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:25:45;9.48;;;7.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:28:12;9.85;;;7.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:30:39;10.85;;;7.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:33:07;11.65;;;7.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:35:34;8.05;;;7.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:38:01;9.32;;;7.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:40:28;10.40;;;7.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:42:55;7.78;;;6.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:45:21;9.52;;;7.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:47:48;9.40;;;7.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:50:17;10.30;;;8.02;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:52:44;10.13;;;7.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:55:13;9.82;;;8.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T02:57:39;8.55;;;7.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:00:07;12.32;;;8.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:02:36;8.35;;;6.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:05:03;9.50;;;7.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:07:32;9.18;;;7.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:09:59;12.68;;;8.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:12:25;12.05;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:14:52;8.02;;;7.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:17:19;12.25;;;8.23;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:19:46;9.98;;;8.23;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:22:13;9.30;;;7.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:24:42;11.60;;;8.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:27:10;10.57;;;8.52;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:29:38;9.85;;;7.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:32:05;12.32;;;7.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:34:32;8.30;;;7.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:36:59;12.00;;;8.23;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:39:27;9.10;;;7.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:41:55;10.30;;;7.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:44:25;10.02;;;7.18;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:46:52;10.13;;;7.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:49:19;10.68;;;7.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:51:46;11.85;;;9.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:54:13;13.95;;;8.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:56:40;11.45;;;8.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T03:59:09;9.95;;;7.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:01:36;14.40;;;8.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:04:03;11.18;;;7.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:06:30;11.02;;;7.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:08:58;8.85;;;7.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:11:25;13.00;;;7.88;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:13:53;8.40;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:16:23;10.98;;;8.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:18:51;8.75;;;7.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:21:20;10.18;;;8.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:23:49;13.77;;;8.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:26:16;13.18;;;7.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:28:43;12.60;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:31:10;9.63;;;8.48;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:33:39;8.75;;;7.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:36:06;9.73;;;7.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:38:33;11.52;;;7.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:41:00;9.63;;;8.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:43:29;8.35;;;6.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:45:56;8.55;;;5.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:48:22;10.55;;;7.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:50:51;7.47;;;6.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:53:19;8.60;;;6.72;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:55:47;7.45;;;6.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T04:58:13;8.63;;;7.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:00:41;8.73;;;6.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:03:08;8.88;;;6.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:05:35;8.82;;;6.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:08:14;8.50;;;6.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:10:42;8.20;;;6.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:13:09;6.93;;;5.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:15:36;9.02;;;6.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:18:03;7.50;;;6.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:20:31;9.90;;;6.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:22:58;8.10;;;6.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:25:28;8.13;;;6.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:27:56;6.88;;;6.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:30:23;10.63;;;6.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:32:51;10.02;;;6.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:35:19;15.25;;;6.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:37:47;7.18;;;6.38;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:40:15;8.98;;;7.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:42:45;6.70;;;5.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:45:13;7.32;;;5.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:47:40;8.38;;;7.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:50:07;7.70;;;5.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:52:35;7.20;;;5.85;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:55:04;9.48;;;7.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T05:57:31;6.82;;;6.13;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:00:01;7.88;;;6.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:02:35;8.30;;;6.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:05:02;6.55;;;5.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:07:30;6.57;;;5.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:09:57;10.55;;;6.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:12:24;8.20;;;5.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:14:51;9.77;;;5.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:17:19;8.05;;;6.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:19:46;8.80;;;5.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:22:13;9.63;;;5.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:24:41;6.85;;;5.13;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:27:09;6.30;;;5.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:29:35;9.10;;;7.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:32:03;7.68;;;5.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:34:31;12.43;;;7.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:36:58;7.53;;;6.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:39:25;8.45;;;5.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:41:52;7.10;;;5.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:44:19;8.65;;;6.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:46:46;6.22;;;5.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:49:13;8.73;;;5.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:51:41;8.45;;;5.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:54:08;7.63;;;5.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:56:35;6.70;;;4.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T06:59:02;6.32;;;4.72;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:01:29;5.75;;;5.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:03:56;6.18;;;5.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:06:23;16.58;;;5.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:08:51;6.28;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:11:18;5.97;;;4.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:13:45;5.55;;;5.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:16:12;5.35;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:18:40;6.22;;;4.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:21:07;10.23;;;4.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:23:34;6.15;;;5.18;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:26:02;5.20;;;4.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:28:29;4.93;;;4.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:30:56;10.00;;;4.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:33:23;7.03;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:35:50;7.15;;;4.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:38:17;7.90;;;4.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:40:44;5.97;;;4.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:43:12;5.30;;;4.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:45:39;7.68;;;4.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:48:06;7.25;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:50:34;9.15;;;5.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:53:01;4.57;;;4.18;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:55:27;5.88;;;4.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T07:57:55;4.55;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:00:23;6.28;;;4.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:02:51;7.40;;;5.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:05:18;6.53;;;5.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:07:45;5.78;;;4.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:10:12;9.90;;;5.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:12:39;4.78;;;4.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:15:07;7.47;;;4.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:17:36;7.38;;;5.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:20:04;5.38;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:22:33;7.20;;;4.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:25:00;7.70;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:27:28;6.60;;;4.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:29:55;5.00;;;4.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:32:22;7.88;;;4.85;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:34:51;6.38;;;4.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:37:18;5.80;;;4.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:39:45;11.13;;;5.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:42:12;6.18;;;4.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:44:39;6.07;;;4.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:47:06;9.52;;;4.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:49:34;7.20;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:52:13;7.40;;;4.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:54:45;9.20;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:57:15;4.75;;;4.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T08:59:45;5.30;;;3.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:02:13;4.72;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:04:40;8.05;;;4.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:07:07;6.60;;;4.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:09:35;4.75;;;4.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:12:03;4.30;;;3.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:14:30;4.63;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:16:57;5.95;;;4.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:19:24;5.57;;;4.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:21:52;5.07;;;4.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:24:20;5.68;;;4.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:26:50;8.32;;;4.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:29:17;5.25;;;4.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:31:45;10.85;;;4.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:34:12;5.80;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:36:39;8.63;;;6.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:39:11;7.78;;;5.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:41:40;6.18;;;4.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:44:10;7.97;;;4.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:46:37;5.22;;;4.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:49:05;5.20;;;4.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:51:34;11.38;;;4.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:54:01;6.05;;;5.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:56:30;7.20;;;4.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T09:58:58;4.90;;;4.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:01:27;7.15;;;5.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:03:55;5.30;;;4.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:06:24;6.28;;;4.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:08:54;5.78;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:11:22;5.90;;;4.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:13:51;6.93;;;4.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:16:22;6.75;;;4.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:18:54;8.10;;;4.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:21:25;5.90;;;4.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:23:55;6.45;;;4.97;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:26:23;8.38;;;4.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:28:51;8.68;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:31:19;6.47;;;4.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:33:49;6.85;;;4.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:36:18;4.65;;;4.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:38:49;9.02;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:41:21;6.28;;;3.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:43:49;8.98;;;6.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:46:20;6.55;;;4.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:48:57;5.35;;;4.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:51:26;4.50;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:53:54;7.15;;;3.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:56:21;5.22;;;4.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T10:59:17;6.78;;;5.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:01:46;11.13;;;5.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:04:35;5.05;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:07:17;5.72;;;4.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:09:58;5.03;;;4.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:12:36;9.48;;;5.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:15:04;5.03;;;4.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:17:34;5.05;;;4.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:20:02;5.47;;;4.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:22:32;4.95;;;3.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:25:01;5.53;;;3.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:27:32;6.18;;;3.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:30:04;3.40;;;2.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:32:32;4.90;;;3.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:34:59;3.05;;;2.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:37:26;2.72;;;2.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:39:55;3.70;;;3.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:42:21;4.78;;;3.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:44:50;3.47;;;3.17;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:47:19;3.75;;;3.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:49:47;3.75;;;3.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:52:15;6.68;;;4.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:54:43;4.55;;;4.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:57:14;4.05;;;3.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T11:59:42;5.15;;;4.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:02:09;5.82;;;4.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:04:40;5.72;;;5.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:07:08;5.65;;;4.57;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:09:39;6.82;;;5.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:12:09;4.90;;;4.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:14:38;6.28;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:17:08;5.93;;;4.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:19:36;5.03;;;4.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:22:06;5.82;;;5.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:24:34;5.22;;;4.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:27:06;6.53;;;4.70;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:29:34;4.55;;;4.03;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:32:03;5.78;;;4.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:34:34;6.53;;;4.30;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:37:04;8.93;;;5.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:39:44;6.63;;;5.78;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:42:13;5.80;;;4.82;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:44:41;5.43;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:47:10;5.95;;;4.90;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:49:39;14.85;;;6.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:52:07;8.10;;;5.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:54:36;6.90;;;5.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:57:05;7.45;;;4.93;;
17574;SDS011;8906;43.590;1.418;2023-06-26T12:59:33;6.30;;;5.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:02:00;7.45;;;4.32;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:04:28;6.65;;;4.18;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:06:56;4.68;;;3.63;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:09:23;4.55;;;4.13;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:11:51;5.25;;;4.75;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:14:18;4.35;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:16:46;5.88;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:19:13;4.93;;;4.43;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:21:41;4.70;;;4.20;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:24:08;8.50;;;5.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:26:35;5.80;;;5.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:29:02;4.43;;;3.67;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:31:29;7.65;;;4.68;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:33:57;9.38;;;4.85;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:36:24;5.38;;;4.25;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:38:52;5.45;;;4.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:41:21;4.68;;;4.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:43:48;4.88;;;4.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:46:15;7.57;;;3.95;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:48:43;4.68;;;4.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:51:10;7.55;;;4.13;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:53:37;4.78;;;3.80;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:56:05;4.68;;;4.28;;
17574;SDS011;8906;43.590;1.418;2023-06-26T13:58:34;4.00;;;3.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:01:01;6.32;;;4.45;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:03:29;4.63;;;4.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:05:56;4.50;;;4.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:08:23;4.30;;;3.50;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:10:49;4.78;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:13:18;5.50;;;4.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:15:45;5.30;;;4.35;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:18:11;6.75;;;4.15;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:20:39;4.97;;;3.65;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:23:06;5.30;;;4.72;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:25:33;7.07;;;4.47;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:28:00;4.53;;;4.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:30:29;4.38;;;3.92;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:32:55;5.88;;;4.22;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:35:22;6.28;;;4.38;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:37:49;3.95;;;3.55;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:40:16;6.10;;;4.05;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:42:43;3.95;;;3.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:45:10;3.90;;;3.60;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:47:39;6.15;;;4.07;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:50:06;5.20;;;3.72;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:52:34;5.75;;;4.40;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:55:01;4.95;;;3.53;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:57:28;4.50;;;4.10;;
17574;SDS011;8906;43.590;1.418;2023-06-26T14:59:55;4.45;;;4.00;;
17574;SDS011;8906;43.590;1.418;2023-06-26T15:02:22;4.38;;;3.88;;
17574;SDS011;8906;43.590;1.418;2023-06-26T15:04:51;4.38;;;3.65;;