sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30873;BME280;17579;42.690;2.586;2023-12-04T00:00:37;96944.00;;;8.08;49.67
30873;BME280;17579;42.690;2.586;2023-12-04T00:03:03;96948.56;;;8.06;49.59
30873;BME280;17579;42.690;2.586;2023-12-04T00:05:29;96929.16;;;8.07;49.78
30873;BME280;17579;42.690;2.586;2023-12-04T00:07:54;96928.88;;;8.10;49.80
30873;BME280;17579;42.690;2.586;2023-12-04T00:10:20;96930.41;;;8.12;49.98
30873;BME280;17579;42.690;2.586;2023-12-04T00:12:52;96925.13;;;8.12;49.47
30873;BME280;17579;42.690;2.586;2023-12-04T00:15:25;96920.97;;;8.20;49.71
30873;BME280;17579;42.690;2.586;2023-12-04T00:17:51;96913.91;;;8.20;49.92
30873;BME280;17579;42.690;2.586;2023-12-04T00:20:45;96911.81;;;8.14;49.25
30873;BME280;17579;42.690;2.586;2023-12-04T00:23:14;96911.00;;;8.23;49.49
30873;BME280;17579;42.690;2.586;2023-12-04T00:25:50;96909.06;;;8.25;50.08
30873;BME280;17579;42.690;2.586;2023-12-04T00:28:18;96898.66;;;8.24;50.00
30873;BME280;17579;42.690;2.586;2023-12-04T00:31:09;96893.97;;;8.18;49.60
30873;BME280;17579;42.690;2.586;2023-12-04T00:33:38;96882.84;;;8.24;49.98
30873;BME280;17579;42.690;2.586;2023-12-04T00:36:04;96883.97;;;8.21;50.20
30873;BME280;17579;42.690;2.586;2023-12-04T00:38:30;96883.13;;;8.21;50.16
30873;BME280;17579;42.690;2.586;2023-12-04T00:40:56;96871.63;;;8.22;50.64
30873;BME280;17579;42.690;2.586;2023-12-04T00:43:47;96850.28;;;8.15;50.08
30873;BME280;17579;42.690;2.586;2023-12-04T00:46:12;96841.81;;;8.21;50.95
30873;BME280;17579;42.690;2.586;2023-12-04T00:48:38;96849.19;;;8.18;50.98
30873;BME280;17579;42.690;2.586;2023-12-04T00:51:04;96848.19;;;8.19;51.18
30873;BME280;17579;42.690;2.586;2023-12-04T00:53:32;96853.72;;;8.15;51.28
30873;BME280;17579;42.690;2.586;2023-12-04T00:55:58;96853.06;;;8.13;51.34
30873;BME280;17579;42.690;2.586;2023-12-04T00:58:23;96851.53;;;8.11;51.41
30873;BME280;17579;42.690;2.586;2023-12-04T01:00:49;96831.28;;;8.11;51.42
30873;BME280;17579;42.690;2.586;2023-12-04T01:06:05;96826.44;;;8.17;51.32
30873;BME280;17579;42.690;2.586;2023-12-04T01:08:31;96833.09;;;8.11;51.28
30873;BME280;17579;42.690;2.586;2023-12-04T01:10:59;96825.47;;;8.08;51.26
30873;BME280;17579;42.690;2.586;2023-12-04T01:13:27;96824.22;;;8.02;51.27
30873;BME280;17579;42.690;2.586;2023-12-04T01:16:02;96806.75;;;8.01;50.89
30873;BME280;17579;42.690;2.586;2023-12-04T01:18:28;96786.78;;;7.98;51.08
30873;BME280;17579;42.690;2.586;2023-12-04T01:20:53;96802.34;;;8.02;51.10
30873;BME280;17579;42.690;2.586;2023-12-04T01:23:19;96815.34;;;8.03;51.05
30873;BME280;17579;42.690;2.586;2023-12-04T01:25:44;96805.06;;;8.00;51.18
30873;BME280;17579;42.690;2.586;2023-12-04T01:28:27;96791.50;;;7.95;51.04
30873;BME280;17579;42.690;2.586;2023-12-04T01:31:21;96774.75;;;7.96;50.71
30873;BME280;17579;42.690;2.586;2023-12-04T01:36:33;96774.47;;;7.99;51.13
30873;BME280;17579;42.690;2.586;2023-12-04T01:38:59;96767.53;;;7.98;50.99
30873;BME280;17579;42.690;2.586;2023-12-04T01:41:26;96771.97;;;7.97;50.83
30873;BME280;17579;42.690;2.586;2023-12-04T01:43:52;96754.66;;;7.95;50.91
30873;BME280;17579;42.690;2.586;2023-12-04T01:46:21;96748.81;;;7.91;50.67
30873;BME280;17579;42.690;2.586;2023-12-04T01:48:47;96747.44;;;7.87;51.02
30873;BME280;17579;42.690;2.586;2023-12-04T01:51:13;96779.75;;;7.79;51.06
30873;BME280;17579;42.690;2.586;2023-12-04T01:53:49;96784.47;;;7.76;50.99
30873;BME280;17579;42.690;2.586;2023-12-04T01:57:02;96777.09;;;7.70;50.70
30873;BME280;17579;42.690;2.586;2023-12-04T01:59:47;96765.19;;;7.66;50.89
30873;BME280;17579;42.690;2.586;2023-12-04T02:02:12;96750.78;;;7.60;50.91
30873;BME280;17579;42.690;2.586;2023-12-04T02:04:41;96744.28;;;7.54;50.71
30873;BME280;17579;42.690;2.586;2023-12-04T02:07:07;96739.16;;;7.53;50.99
30873;BME280;17579;42.690;2.586;2023-12-04T02:09:38;96719.50;;;7.47;50.63
30873;BME280;17579;42.690;2.586;2023-12-04T02:12:14;96732.50;;;7.39;50.52
30873;BME280;17579;42.690;2.586;2023-12-04T02:14:44;96725.44;;;7.29;50.77
30873;BME280;17579;42.690;2.586;2023-12-04T02:17:11;96734.84;;;7.22;50.92
30873;BME280;17579;42.690;2.586;2023-12-04T02:19:38;96728.31;;;7.17;51.09
30873;BME280;17579;42.690;2.586;2023-12-04T02:22:06;96733.19;;;7.11;50.90
30873;BME280;17579;42.690;2.586;2023-12-04T02:24:35;96721.13;;;7.09;51.08
30873;BME280;17579;42.690;2.586;2023-12-04T02:27:12;96723.06;;;7.07;50.86
30873;BME280;17579;42.690;2.586;2023-12-04T02:29:46;96717.69;;;7.08;50.91
30873;BME280;17579;42.690;2.586;2023-12-04T02:35:10;96708.53;;;7.03;50.84
30873;BME280;17579;42.690;2.586;2023-12-04T02:37:38;96697.44;;;6.99;51.29
30873;BME280;17579;42.690;2.586;2023-12-04T02:40:08;96696.75;;;6.97;51.37
30873;BME280;17579;42.690;2.586;2023-12-04T02:42:35;96696.06;;;6.95;51.25
30873;BME280;17579;42.690;2.586;2023-12-04T02:45:04;96693.28;;;6.87;51.39
30873;BME280;17579;42.690;2.586;2023-12-04T02:47:32;96687.91;;;6.88;51.56
30873;BME280;17579;42.690;2.586;2023-12-04T02:49:57;96688.03;;;6.87;51.46
30873;BME280;17579;42.690;2.586;2023-12-04T02:52:32;96693.69;;;6.82;51.23
30873;BME280;17579;42.690;2.586;2023-12-04T02:54:57;96694.66;;;6.81;51.64
30873;BME280;17579;42.690;2.586;2023-12-04T02:57:23;96700.31;;;6.76;51.51
30873;BME280;17579;42.690;2.586;2023-12-04T02:59:49;96698.66;;;6.75;51.66
30873;BME280;17579;42.690;2.586;2023-12-04T03:02:25;96677.63;;;6.75;51.88
30873;BME280;17579;42.690;2.586;2023-12-04T03:04:50;96665.03;;;6.79;52.04
30873;BME280;17579;42.690;2.586;2023-12-04T03:07:21;96658.16;;;6.78;52.02
30873;BME280;17579;42.690;2.586;2023-12-04T03:10:52;96650.13;;;6.80;51.93
30873;BME280;17579;42.690;2.586;2023-12-04T03:12:46;96650.53;;;6.85;51.87
30873;BME280;17579;42.690;2.586;2023-12-04T03:15:19;96655.63;;;6.76;51.59
30873;BME280;17579;42.690;2.586;2023-12-04T03:17:48;96676.41;;;6.80;52.07
30873;BME280;17579;42.690;2.586;2023-12-04T03:20:19;96682.22;;;6.83;52.02
30873;BME280;17579;42.690;2.586;2023-12-04T03:22:54;96676.94;;;6.83;51.90
30873;BME280;17579;42.690;2.586;2023-12-04T03:25:20;96686.50;;;6.84;52.13
30873;BME280;17579;42.690;2.586;2023-12-04T03:27:45;96678.34;;;6.87;52.24
30873;BME280;17579;42.690;2.586;2023-12-04T03:30:31;96676.97;;;6.93;52.32
30873;BME280;17579;42.690;2.586;2023-12-04T03:33:04;96661.88;;;6.95;51.87
30873;BME280;17579;42.690;2.586;2023-12-04T03:35:30;96666.31;;;7.04;52.28
30873;BME280;17579;42.690;2.586;2023-12-04T03:37:56;96659.81;;;7.08;52.22
30873;BME280;17579;42.690;2.586;2023-12-04T03:40:41;96667.97;;;7.15;52.00
30873;BME280;17579;42.690;2.586;2023-12-04T03:43:11;96653.44;;;7.21;51.90
30873;BME280;17579;42.690;2.586;2023-12-04T03:45:37;96655.13;;;7.22;51.80
30873;BME280;17579;42.690;2.586;2023-12-04T03:48:05;96657.06;;;7.20;51.75
30873;BME280;17579;42.690;2.586;2023-12-04T03:51:36;96660.09;;;7.25;51.59
30873;BME280;17579;42.690;2.586;2023-12-04T03:53:37;96672.28;;;7.26;51.57
30873;BME280;17579;42.690;2.586;2023-12-04T03:56:05;96660.91;;;7.25;51.54
30873;BME280;17579;42.690;2.586;2023-12-04T03:58:37;96662.28;;;7.29;51.69
30873;BME280;17579;42.690;2.586;2023-12-04T04:01:04;96663.97;;;7.31;51.60
30873;BME280;17579;42.690;2.586;2023-12-04T04:03:30;96649.72;;;7.33;51.33
30873;BME280;17579;42.690;2.586;2023-12-04T04:06:06;96641.97;;;7.32;51.51
30873;BME280;17579;42.690;2.586;2023-12-04T04:08:32;96643.06;;;7.39;51.42
30873;BME280;17579;42.690;2.586;2023-12-04T04:11:10;96632.13;;;7.34;51.19
30873;BME280;17579;42.690;2.586;2023-12-04T04:13:48;96619.25;;;7.40;51.36
30873;BME280;17579;42.690;2.586;2023-12-04T04:16:19;96606.22;;;7.39;51.19
30873;BME280;17579;42.690;2.586;2023-12-04T04:18:47;96608.88;;;7.39;51.29
30873;BME280;17579;42.690;2.586;2023-12-04T04:21:24;96624.94;;;7.36;51.17
30873;BME280;17579;42.690;2.586;2023-12-04T04:23:55;96624.50;;;7.40;51.47
30873;BME280;17579;42.690;2.586;2023-12-04T04:26:44;96633.09;;;7.33;51.06
30873;BME280;17579;42.690;2.586;2023-12-04T04:29:09;96624.34;;;7.42;51.09
30873;BME280;17579;42.690;2.586;2023-12-04T04:31:37;96612.59;;;7.36;51.14
30873;BME280;17579;42.690;2.586;2023-12-04T04:34:05;96596.38;;;7.31;51.28
30873;BME280;17579;42.690;2.586;2023-12-04T04:36:30;96585.34;;;7.27;51.13
30873;BME280;17579;42.690;2.586;2023-12-04T04:38:56;96582.00;;;7.25;51.15
30873;BME280;17579;42.690;2.586;2023-12-04T04:42:19;96591.72;;;7.15;51.08
30873;BME280;17579;42.690;2.586;2023-12-04T04:44:50;96606.38;;;7.27;50.98
30873;BME280;17579;42.690;2.586;2023-12-04T04:47:16;96599.75;;;7.23;50.86
30873;BME280;17579;42.690;2.586;2023-12-04T04:49:44;96600.03;;;7.20;50.67
30873;BME280;17579;42.690;2.586;2023-12-04T04:52:10;96598.22;;;7.21;51.07
30873;BME280;17579;42.690;2.586;2023-12-04T04:54:38;96594.91;;;7.19;50.99
30873;BME280;17579;42.690;2.586;2023-12-04T04:57:04;96601.94;;;7.18;51.20
30873;BME280;17579;42.690;2.586;2023-12-04T04:59:38;96594.34;;;7.15;51.19
30873;BME280;17579;42.690;2.586;2023-12-04T05:02:04;96578.41;;;7.17;51.26
30873;BME280;17579;42.690;2.586;2023-12-04T05:04:35;96587.97;;;7.18;51.10
30873;BME280;17579;42.690;2.586;2023-12-04T05:07:03;96585.19;;;7.19;51.26
30873;BME280;17579;42.690;2.586;2023-12-04T05:09:29;96571.63;;;7.24;50.88
30873;BME280;17579;42.690;2.586;2023-12-04T05:11:55;96569.84;;;7.24;51.25
30873;BME280;17579;42.690;2.586;2023-12-04T05:14:20;96578.56;;;7.25;51.24
30873;BME280;17579;42.690;2.586;2023-12-04T05:16:49;96560.00;;;7.26;51.01
30873;BME280;17579;42.690;2.586;2023-12-04T05:19:14;96577.31;;;7.29;51.18
30873;BME280;17579;42.690;2.586;2023-12-04T05:21:43;96561.22;;;7.32;51.05
30873;BME280;17579;42.690;2.586;2023-12-04T05:24:08;96539.91;;;7.35;50.86
30873;BME280;17579;42.690;2.586;2023-12-04T05:26:37;96553.91;;;7.36;50.90
30873;BME280;17579;42.690;2.586;2023-12-04T05:29:17;96548.63;;;7.36;50.76
30873;BME280;17579;42.690;2.586;2023-12-04T05:31:49;96564.00;;;7.40;50.85
30873;BME280;17579;42.690;2.586;2023-12-04T05:34:17;96566.47;;;7.42;50.77
30873;BME280;17579;42.690;2.586;2023-12-04T05:36:42;96570.50;;;7.46;50.78
30873;BME280;17579;42.690;2.586;2023-12-04T05:39:08;96569.09;;;7.52;50.84
30873;BME280;17579;42.690;2.586;2023-12-04T05:41:34;96545.69;;;7.49;50.64
30873;BME280;17579;42.690;2.586;2023-12-04T05:44:07;96564.66;;;7.42;50.56
30873;BME280;17579;42.690;2.586;2023-12-04T05:46:32;96557.34;;;7.46;50.89
30873;BME280;17579;42.690;2.586;2023-12-04T05:48:58;96554.84;;;7.44;50.79
30873;BME280;17579;42.690;2.586;2023-12-04T05:51:24;96539.22;;;7.33;50.51
30873;BME280;17579;42.690;2.586;2023-12-04T05:53:49;96558.88;;;7.29;50.71
30873;BME280;17579;42.690;2.586;2023-12-04T05:56:15;96552.09;;;7.26;50.83
30873;BME280;17579;42.690;2.586;2023-12-04T05:58:43;96572.19;;;7.27;51.12
30873;BME280;17579;42.690;2.586;2023-12-04T06:01:09;96580.34;;;7.34;50.97
30873;BME280;17579;42.690;2.586;2023-12-04T06:03:35;96587.81;;;7.39;51.12
30873;BME280;17579;42.690;2.586;2023-12-04T06:06:00;96586.84;;;7.40;50.88
30873;BME280;17579;42.690;2.586;2023-12-04T06:08:36;96574.22;;;7.43;51.26
30873;BME280;17579;42.690;2.586;2023-12-04T06:11:02;96560.41;;;7.41;51.09
30873;BME280;17579;42.690;2.586;2023-12-04T06:13:30;96550.84;;;7.40;51.03
30873;BME280;17579;42.690;2.586;2023-12-04T06:16:22;96554.19;;;7.33;51.06
30873;BME280;17579;42.690;2.586;2023-12-04T06:18:51;96556.25;;;7.39;50.87
30873;BME280;17579;42.690;2.586;2023-12-04T06:21:17;96571.59;;;7.34;50.74
30873;BME280;17579;42.690;2.586;2023-12-04T06:23:47;96574.66;;;7.29;50.90
30873;BME280;17579;42.690;2.586;2023-12-04T06:26:58;96581.03;;;7.26;50.61
30873;BME280;17579;42.690;2.586;2023-12-04T06:28:59;96558.47;;;7.24;50.85
30873;BME280;17579;42.690;2.586;2023-12-04T06:31:25;96569.28;;;7.21;50.84
30873;BME280;17579;42.690;2.586;2023-12-04T06:33:56;96584.66;;;7.16;50.71
30873;BME280;17579;42.690;2.586;2023-12-04T06:36:35;96570.53;;;7.17;51.07
30873;BME280;17579;42.690;2.586;2023-12-04T06:39:05;96569.72;;;7.16;51.01
30873;BME280;17579;42.690;2.586;2023-12-04T06:41:34;96555.19;;;7.12;50.95
30873;BME280;17579;42.690;2.586;2023-12-04T06:44:05;96562.91;;;7.14;50.88
30873;BME280;17579;42.690;2.586;2023-12-04T06:46:48;96568.03;;;7.15;50.87
30873;BME280;17579;42.690;2.586;2023-12-04T06:49:38;96566.41;;;7.14;51.02
30873;BME280;17579;42.690;2.586;2023-12-04T06:52:15;96576.88;;;7.24;50.66
30873;BME280;17579;42.690;2.586;2023-12-04T06:54:41;96579.50;;;7.24;50.81
30873;BME280;17579;42.690;2.586;2023-12-04T06:57:06;96581.31;;;7.23;50.75
30873;BME280;17579;42.690;2.586;2023-12-04T06:59:33;96602.78;;;7.19;50.52
30873;BME280;17579;42.690;2.586;2023-12-04T07:01:59;96608.88;;;7.19;50.53
30873;BME280;17579;42.690;2.586;2023-12-04T07:04:27;96613.31;;;7.19;50.87
30873;BME280;17579;42.690;2.586;2023-12-04T07:07:05;96604.03;;;7.15;50.82
30873;BME280;17579;42.690;2.586;2023-12-04T07:09:32;96596.44;;;7.11;50.33
30873;BME280;17579;42.690;2.586;2023-12-04T07:11:58;96587.59;;;7.03;50.84
30873;BME280;17579;42.690;2.586;2023-12-04T07:14:24;96581.38;;;6.94;51.14
30873;BME280;17579;42.690;2.586;2023-12-04T07:16:57;96574.84;;;6.88;51.18
30873;BME280;17579;42.690;2.586;2023-12-04T07:19:32;96590.22;;;6.93;51.28
30873;BME280;17579;42.690;2.586;2023-12-04T07:22:00;96581.22;;;6.96;51.48
30873;BME280;17579;42.690;2.586;2023-12-04T07:24:43;96589.66;;;6.99;51.46
30873;BME280;17579;42.690;2.586;2023-12-04T07:27:09;96606.66;;;7.05;51.41
30873;BME280;17579;42.690;2.586;2023-12-04T07:29:40;96609.44;;;7.03;51.26
30873;BME280;17579;42.690;2.586;2023-12-04T07:32:08;96613.59;;;7.06;51.39
30873;BME280;17579;42.690;2.586;2023-12-04T07:34:43;96617.72;;;7.18;51.13
30873;BME280;17579;42.690;2.586;2023-12-04T07:40:13;96618.16;;;7.33;51.19
30873;BME280;17579;42.690;2.586;2023-12-04T07:42:39;96603.44;;;7.40;50.91
30873;BME280;17579;42.690;2.586;2023-12-04T07:47:54;96590.72;;;7.36;51.02
30873;BME280;17579;42.690;2.586;2023-12-04T07:48:15;96603.44;;;7.40;51.03
30873;BME280;17579;42.690;2.586;2023-12-04T07:50:25;96594.03;;;7.28;51.07
30873;BME280;17579;42.690;2.586;2023-12-04T07:53:17;96591.69;;;7.25;50.93
30873;BME280;17579;42.690;2.586;2023-12-04T07:55:47;96595.59;;;7.21;51.00
30873;BME280;17579;42.690;2.586;2023-12-04T07:58:19;96603.63;;;7.19;51.30
30873;BME280;17579;42.690;2.586;2023-12-04T08:01:10;96602.66;;;7.20;51.09
30873;BME280;17579;42.690;2.586;2023-12-04T08:03:45;96592.25;;;7.28;51.18
30873;BME280;17579;42.690;2.586;2023-12-04T08:06:12;96587.41;;;7.34;51.21
30873;BME280;17579;42.690;2.586;2023-12-04T08:08:37;96597.50;;;7.38;51.05
30873;BME280;17579;42.690;2.586;2023-12-04T08:11:03;96606.38;;;7.37;51.09
30873;BME280;17579;42.690;2.586;2023-12-04T08:13:29;96593.75;;;7.31;50.93
30873;BME280;17579;42.690;2.586;2023-12-04T08:15:56;96586.56;;;7.33;50.95
30873;BME280;17579;42.690;2.586;2023-12-04T08:18:24;96577.88;;;7.33;51.03
30873;BME280;17579;42.690;2.586;2023-12-04T08:21:02;96585.19;;;7.39;50.83
30873;BME280;17579;42.690;2.586;2023-12-04T08:23:31;96586.56;;;7.43;51.16
30873;BME280;17579;42.690;2.586;2023-12-04T08:26:06;96590.56;;;7.47;50.74
30873;BME280;17579;42.690;2.586;2023-12-04T08:28:37;96595.00;;;7.46;50.77
30873;BME280;17579;42.690;2.586;2023-12-04T08:31:10;96593.88;;;7.49;50.97
30873;BME280;17579;42.690;2.586;2023-12-04T08:33:36;96590.81;;;7.54;50.73
30873;BME280;17579;42.690;2.586;2023-12-04T08:36:17;96592.06;;;7.59;51.33
30873;BME280;17579;42.690;2.586;2023-12-04T08:38:43;96581.66;;;7.68;51.16
30873;BME280;17579;42.690;2.586;2023-12-04T08:41:09;96588.66;;;7.77;50.99
30873;BME280;17579;42.690;2.586;2023-12-04T08:43:37;96588.63;;;7.87;51.12
30873;BME280;17579;42.690;2.586;2023-12-04T08:48:49;96587.56;;;8.07;50.72
30873;BME280;17579;42.690;2.586;2023-12-04T08:51:16;96588.28;;;8.09;50.75
30873;BME280;17579;42.690;2.586;2023-12-04T08:53:42;96593.91;;;8.14;51.02
30873;BME280;17579;42.690;2.586;2023-12-04T08:56:13;96591.84;;;8.18;50.96
30873;BME280;17579;42.690;2.586;2023-12-04T08:58:41;96586.56;;;8.18;50.92
30873;BME280;17579;42.690;2.586;2023-12-04T09:01:10;96584.75;;;8.19;51.29
30873;BME280;17579;42.690;2.586;2023-12-04T09:09:21;96576.28;;;8.25;51.73
30873;BME280;17579;42.690;2.586;2023-12-04T09:11:50;96582.00;;;8.38;52.08
30873;BME280;17579;42.690;2.586;2023-12-04T09:14:20;96575.63;;;8.41;52.09
30873;BME280;17579;42.690;2.586;2023-12-04T09:16:46;96586.72;;;8.44;52.37
30873;BME280;17579;42.690;2.586;2023-12-04T09:19:14;96583.09;;;8.45;51.92
30873;BME280;17579;42.690;2.586;2023-12-04T09:21:43;96586.25;;;8.49;52.13
30873;BME280;17579;42.690;2.586;2023-12-04T09:24:17;96574.28;;;8.55;52.09
30873;BME280;17579;42.690;2.586;2023-12-04T09:26:45;96582.16;;;8.64;52.12
30873;BME280;17579;42.690;2.586;2023-12-04T09:29:13;96576.97;;;8.73;52.40
30873;BME280;17579;42.690;2.586;2023-12-04T09:34:51;96585.00;;;8.89;52.02
30873;BME280;17579;42.690;2.586;2023-12-04T09:37:19;96578.75;;;8.90;52.32
30873;BME280;17579;42.690;2.586;2023-12-04T09:39:48;96567.31;;;8.99;52.43
30873;BME280;17579;42.690;2.586;2023-12-04T09:42:20;96574.47;;;9.07;52.33
30873;BME280;17579;42.690;2.586;2023-12-04T09:44:52;96582.16;;;9.18;52.04
30873;BME280;17579;42.690;2.586;2023-12-04T09:47:21;96582.22;;;9.27;51.98
30873;BME280;17579;42.690;2.586;2023-12-04T09:49:47;96575.78;;;9.29;52.03
30873;BME280;17579;42.690;2.586;2023-12-04T09:52:14;96566.72;;;9.32;52.22
30873;BME280;17579;42.690;2.586;2023-12-04T09:54:44;96564.47;;;9.37;52.08
30873;BME280;17579;42.690;2.586;2023-12-04T09:57:10;96567.19;;;9.45;52.08
30873;BME280;17579;42.690;2.586;2023-12-04T09:59:36;96564.72;;;9.52;51.97
30873;BME280;17579;42.690;2.586;2023-12-04T10:02:02;96566.13;;;9.64;52.20
30873;BME280;17579;42.690;2.586;2023-12-04T10:04:32;96562.06;;;9.78;52.09
30873;BME280;17579;42.690;2.586;2023-12-04T10:07:01;96559.19;;;9.98;51.75
30873;BME280;17579;42.690;2.586;2023-12-04T10:09:50;96559.13;;;10.16;51.13
30873;BME280;17579;42.690;2.586;2023-12-04T10:12:19;96551.03;;;10.17;51.13
30873;BME280;17579;42.690;2.586;2023-12-04T10:15:06;96549.03;;;10.19;50.60
30873;BME280;17579;42.690;2.586;2023-12-04T10:17:33;96539.47;;;10.27;50.48
30873;BME280;17579;42.690;2.586;2023-12-04T10:20:09;96537.69;;;10.27;50.63
30873;BME280;17579;42.690;2.586;2023-12-04T10:22:39;96540.16;;;10.29;50.37
30873;BME280;17579;42.690;2.586;2023-12-04T10:25:16;96538.50;;;10.28;50.35
30873;BME280;17579;42.690;2.586;2023-12-04T10:27:46;96535.03;;;10.27;49.98
30873;BME280;17579;42.690;2.586;2023-12-04T10:30:23;96531.34;;;10.20;50.23
30873;BME280;17579;42.690;2.586;2023-12-04T10:38:44;96533.53;;;10.25;50.05
30873;BME280;17579;42.690;2.586;2023-12-04T10:41:11;96533.22;;;10.28;49.57
30873;BME280;17579;42.690;2.586;2023-12-04T10:43:49;96530.56;;;10.28;50.00
30873;BME280;17579;42.690;2.586;2023-12-04T10:46:18;96528.16;;;10.34;49.71
30873;BME280;17579;42.690;2.586;2023-12-04T10:48:56;96518.22;;;10.36;49.53
30873;BME280;17579;42.690;2.586;2023-12-04T10:51:23;96520.06;;;10.36;49.20
30873;BME280;17579;42.690;2.586;2023-12-04T10:53:57;96526.31;;;10.35;49.26
30873;BME280;17579;42.690;2.586;2023-12-04T10:56:31;96522.38;;;10.39;49.54
30873;BME280;17579;42.690;2.586;2023-12-04T10:59:10;96523.88;;;10.42;49.33
30873;BME280;17579;42.690;2.586;2023-12-04T11:01:38;96516.94;;;10.49;49.05
30873;BME280;17579;42.690;2.586;2023-12-04T11:04:19;96509.34;;;10.54;49.45
30873;BME280;17579;42.690;2.586;2023-12-04T11:09:55;96496.81;;;10.89;49.10
30873;BME280;17579;42.690;2.586;2023-12-04T11:12:33;96500.41;;;11.04;48.60
30873;BME280;17579;42.690;2.586;2023-12-04T11:14:59;96500.25;;;11.14;47.90
30873;BME280;17579;42.690;2.586;2023-12-04T11:17:34;96497.59;;;11.22;47.95
30873;BME280;17579;42.690;2.586;2023-12-04T11:23:17;96481.84;;;11.29;47.28
30873;BME280;17579;42.690;2.586;2023-12-04T11:25:44;96479.72;;;11.24;46.98
30873;BME280;17579;42.690;2.586;2023-12-04T11:28:13;96481.72;;;11.22;47.26
30873;BME280;17579;42.690;2.586;2023-12-04T11:30:40;96473.44;;;11.17;46.86
30873;BME280;17579;42.690;2.586;2023-12-04T11:33:15;96475.63;;;11.05;47.01
30873;BME280;17579;42.690;2.586;2023-12-04T11:35:44;96487.69;;;11.00;47.00
30873;BME280;17579;42.690;2.586;2023-12-04T11:38:13;96492.81;;;10.93;47.39
30873;BME280;17579;42.690;2.586;2023-12-04T11:40:47;96495.63;;;10.91;47.50
30873;BME280;17579;42.690;2.586;2023-12-04T11:45:43;96498.94;;;11.10;46.97
30873;BME280;17579;42.690;2.586;2023-12-04T11:48:09;96498.28;;;11.16;47.00
30873;BME280;17579;42.690;2.586;2023-12-04T11:50:34;96497.59;;;11.22;46.60
30873;BME280;17579;42.690;2.586;2023-12-04T11:53:20;96498.72;;;11.36;47.37
30873;BME280;17579;42.690;2.586;2023-12-04T11:55:55;96499.03;;;11.58;46.68
30873;BME280;17579;42.690;2.586;2023-12-04T11:58:24;96496.59;;;11.88;46.33
30873;BME280;17579;42.690;2.586;2023-12-04T12:00:54;96495.66;;;12.20;45.62
30873;BME280;17579;42.690;2.586;2023-12-04T12:03:21;96492.81;;;12.53;45.33
30873;BME280;17579;42.690;2.586;2023-12-04T12:05:51;96492.16;;;12.74;44.46
30873;BME280;17579;42.690;2.586;2023-12-04T12:08:17;96488.63;;;12.82;42.76
30873;BME280;17579;42.690;2.586;2023-12-04T12:10:42;96499.78;;;12.77;42.19
30873;BME280;17579;42.690;2.586;2023-12-04T12:13:14;96493.88;;;12.67;42.94
30873;BME280;17579;42.690;2.586;2023-12-04T12:15:40;96496.69;;;12.65;42.38
30873;BME280;17579;42.690;2.586;2023-12-04T12:18:09;96498.16;;;12.68;42.53
30873;BME280;17579;42.690;2.586;2023-12-04T12:20:36;96503.28;;;12.70;42.90
30873;BME280;17579;42.690;2.586;2023-12-04T12:23:03;96500.19;;;12.66;42.12
30873;BME280;17579;42.690;2.586;2023-12-04T12:25:39;96506.34;;;12.58;43.20
30873;BME280;17579;42.690;2.586;2023-12-04T12:28:05;96498.81;;;12.70;42.77
30873;BME280;17579;42.690;2.586;2023-12-04T12:30:35;96498.41;;;12.81;42.44
30873;BME280;17579;42.690;2.586;2023-12-04T12:33:01;96493.78;;;12.98;42.82
30873;BME280;17579;42.690;2.586;2023-12-04T12:35:30;96497.47;;;13.12;42.39
30873;BME280;17579;42.690;2.586;2023-12-04T12:37:56;96487.91;;;13.26;42.02
30873;BME280;17579;42.690;2.586;2023-12-04T12:40:22;96487.97;;;13.33;42.20
30873;BME280;17579;42.690;2.586;2023-12-04T12:42:48;96479.78;;;13.43;41.71
30873;BME280;17579;42.690;2.586;2023-12-04T12:45:17;96477.59;;;13.46;41.71
30873;BME280;17579;42.690;2.586;2023-12-04T12:47:43;96480.63;;;13.58;41.82
30873;BME280;17579;42.690;2.586;2023-12-04T12:53:27;96492.81;;;13.82;41.30
30873;BME280;17579;42.690;2.586;2023-12-04T12:56:23;96490.88;;;13.91;40.57
30873;BME280;17579;42.690;2.586;2023-12-04T12:58:48;96488.13;;;13.99;39.76
30873;BME280;17579;42.690;2.586;2023-12-04T13:01:13;96487.56;;;14.04;39.54
30873;BME280;17579;42.690;2.586;2023-12-04T13:03:45;96481.69;;;14.09;39.89
30873;BME280;17579;42.690;2.586;2023-12-04T13:06:12;96484.69;;;14.20;39.92
30873;BME280;17579;42.690;2.586;2023-12-04T13:08:38;96490.09;;;14.27;39.67
30873;BME280;17579;42.690;2.586;2023-12-04T13:11:08;96482.19;;;14.34;39.47
30873;BME280;17579;42.690;2.586;2023-12-04T13:13:33;96488.31;;;14.34;39.58
30873;BME280;17579;42.690;2.586;2023-12-04T13:15:59;96488.78;;;14.38;39.64
30873;BME280;17579;42.690;2.586;2023-12-04T13:18:25;96494.81;;;14.47;38.72
30873;BME280;17579;42.690;2.586;2023-12-04T13:20:50;96495.00;;;14.45;39.46
30873;BME280;17579;42.690;2.586;2023-12-04T13:23:19;96488.22;;;14.43;39.08
30873;BME280;17579;42.690;2.586;2023-12-04T13:25:52;96495.75;;;14.39;38.99
30873;BME280;17579;42.690;2.586;2023-12-04T13:28:20;96492.47;;;14.37;39.64
30873;BME280;17579;42.690;2.586;2023-12-04T13:30:49;96492.06;;;14.40;39.21
30873;BME280;17579;42.690;2.586;2023-12-04T13:33:17;96493.16;;;14.46;39.04
30873;BME280;17579;42.690;2.586;2023-12-04T13:35:43;96489.13;;;14.50;38.93
30873;BME280;17579;42.690;2.586;2023-12-04T13:38:14;96483.41;;;14.53;38.29
30873;BME280;17579;42.690;2.586;2023-12-04T13:40:43;96480.38;;;14.56;38.52
30873;BME280;17579;42.690;2.586;2023-12-04T13:43:27;96486.97;;;14.60;38.57
30873;BME280;17579;42.690;2.586;2023-12-04T13:45:56;96474.97;;;14.64;37.74
30873;BME280;17579;42.690;2.586;2023-12-04T13:48:38;96475.16;;;14.63;38.05
30873;BME280;17579;42.690;2.586;2023-12-04T13:51:09;96474.56;;;14.67;37.85
30873;BME280;17579;42.690;2.586;2023-12-04T13:53:35;96466.41;;;14.69;37.59
30873;BME280;17579;42.690;2.586;2023-12-04T13:56:05;96467.22;;;14.69;37.49
30873;BME280;17579;42.690;2.586;2023-12-04T13:58:34;96461.88;;;14.69;37.23
30873;BME280;17579;42.690;2.586;2023-12-04T14:03:56;96468.94;;;14.77;37.88
30873;BME280;17579;42.690;2.586;2023-12-04T14:06:28;96472.09;;;14.87;37.93
30873;BME280;17579;42.690;2.586;2023-12-04T14:08:54;96463.53;;;14.92;37.62