sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2023-11-21T00:00:54;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:03:20;8.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:05:45;8.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:08:11;8.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:10:37;8.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:13:04;8.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:15:29;8.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:17:55;8.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:20:21;8.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:22:47;8.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:25:13;8.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:27:41;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:30:06;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:32:35;7.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:35:01;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:37:26;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:39:51;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:42:17;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:44:42;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:47:08;7.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:49:33;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:51:59;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:54:24;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:56:50;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T00:59:15;7.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:01:41;7.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:04:06;7.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:06:32;7.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:08:58;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:11:23;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:13:49;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:16:14;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:18:40;6.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:21:05;6.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:23:32;6.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:25:58;6.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:28:23;6.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:30:49;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:33:14;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:35:41;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:38:06;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:40:33;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:42:59;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:45:24;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:47:50;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:50:16;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:52:45;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:55:11;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T01:57:37;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:00:03;6.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:02:49;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:05:17;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:07:43;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:10:09;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:12:35;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:15:01;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:17:28;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:19:53;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:22:19;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:24:45;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:27:11;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:29:37;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:32:03;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:34:29;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:36:54;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:39:20;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:41:47;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:44:13;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:46:38;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:49:05;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:51:35;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:54:01;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:56:29;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T02:58:57;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:01:23;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:03:51;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:06:19;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:08:45;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:11:11;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:13:38;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:16:04;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:18:31;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:20:57;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:23:22;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:25:48;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:28:14;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:30:39;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:33:05;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:35:30;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:37:56;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:40:21;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:42:47;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:45:12;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:47:41;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:50:06;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:52:32;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:54:57;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:57:23;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T03:59:48;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:02:14;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:04:39;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:07:06;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:09:31;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:11:57;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:14:22;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:16:48;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:19:14;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:21:42;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:24:08;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:26:34;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:28:59;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:31:25;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:33:50;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:36:16;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:38:41;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:41:07;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:43:33;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:45:58;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:48:24;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:50:49;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:53:15;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:55:40;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T04:58:06;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:00:33;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:02:59;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:05:26;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:07:52;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:10:19;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:12:44;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:15:10;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:17:39;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:20:12;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:22:39;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:25:05;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:27:30;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:29:56;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:32:22;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:34:49;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:37:14;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:39:40;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:42:05;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:44:31;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:46:57;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:49:24;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:51:52;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:54:19;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:56:45;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T05:59:10;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:01:36;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:04:04;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:06:29;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:08:56;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:11:22;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:13:47;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:16:13;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:18:41;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:21:09;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:23:34;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:26:00;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:28:26;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:30:51;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:33:18;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:35:44;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:38:10;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:40:35;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:43:01;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:45:26;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:47:52;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:50:17;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:52:43;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:55:10;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T06:57:36;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:00:01;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:02:27;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:04:54;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:07:19;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:09:45;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:12:10;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:14:36;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:17:04;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:19:29;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:21:55;5.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:24:21;5.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:26:48;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:29:13;5.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:31:39;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:34:06;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:36:33;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:38:58;5.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:41:24;5.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:43:49;5.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:46:15;5.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:48:41;5.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:51:11;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:53:38;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:56:07;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T07:58:33;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:00:59;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:03:25;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:05:52;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:08:17;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:10:44;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:13:19;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:15:45;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:18:11;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:20:37;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:23:05;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:25:31;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:27:57;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:30:22;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:32:49;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:35:16;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:37:41;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:40:07;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:42:37;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:45:03;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:47:29;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:49:55;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:52:21;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:54:49;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:57:24;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T08:59:49;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:02:23;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:04:51;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:07:18;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:09:46;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:12:11;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:14:37;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:17:03;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:19:29;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:21:54;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:24:22;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:26:47;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:29:13;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:31:39;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:34:04;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:36:31;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:38:58;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:41:31;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:44:00;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:46:27;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:48:53;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:51:21;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:53:49;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:56:17;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T09:58:50;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:01:16;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:03:41;5.20;87.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:06:07;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T10:08:33;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:10:59;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:13:25;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:15:52;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:18:18;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:20:44;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:23:18;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:25:44;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:28:09;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:30:36;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:33:05;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:38:15;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:40:40;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:43:08;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:45:38;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:48:07;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:50:36;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:53:05;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:55:33;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T10:57:59;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:00:26;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:02:52;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:05:24;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:07:51;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:10:25;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:12:53;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:15:19;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:17:45;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:20:11;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:22:41;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:38:14;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:40:48;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T11:43:24;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T11:45:50;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T11:48:18;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T11:51:05;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:53:33;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T11:58:44;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:01:11;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:03:37;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T12:06:02;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T12:08:28;4.80;14.90
5150;DHT22;2593;52.466;13.436;2023-11-21T12:10:56;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:13:22;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:15:48;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:18:14;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:20:39;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:23:06;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:25:34;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:28:02;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:30:29;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:32:56;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:35:27;4.40;43.10
5150;DHT22;2593;52.466;13.436;2023-11-21T12:37:53;4.50;98.80
5150;DHT22;2593;52.466;13.436;2023-11-21T12:40:19;4.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T12:42:45;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:48:24;4.60;70.20
5150;DHT22;2593;52.466;13.436;2023-11-21T12:50:36;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:53:03;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T12:55:30;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T12:57:56;4.50;15.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:00:56;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:03:15;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:05:51;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:08:19;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:10:52;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:13:19;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:15:48;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:18:14;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:20:40;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:23:09;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:25:37;4.50;17.50
5150;DHT22;2593;52.466;13.436;2023-11-21T13:28:04;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:30:30;4.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:32:59;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:35:27;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:38:09;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:40:35;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T13:43:12;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:45:38;4.10;70.30
5150;DHT22;2593;52.466;13.436;2023-11-21T13:48:07;4.00;87.50
5150;DHT22;2593;52.466;13.436;2023-11-21T13:50:36;3.80;86.10
5150;DHT22;2593;52.466;13.436;2023-11-21T13:53:02;3.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:55:34;3.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T13:58:01;3.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:00:29;3.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:03:17;4.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:05:46;4.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:08:17;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:10:45;4.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:13:18;3.80;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:15:48;3.80;12.30
5150;DHT22;2593;52.466;13.436;2023-11-21T14:18:16;3.60;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:20:43;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:23:09;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:25:36;3.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:28:02;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:30:29;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:33:00;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:35:26;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:37:52;3.70;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:40:18;3.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:42:49;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:45:18;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:47:48;3.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:50:40;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T14:53:09;3.30;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:55:35;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T14:58:16;3.40;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:00:52;3.10;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:03:23;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:06:01;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:08:44;2.90;50.80
5150;DHT22;2593;52.466;13.436;2023-11-21T15:11:10;2.90;2.30
5150;DHT22;2593;52.466;13.436;2023-11-21T15:13:40;2.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:16:07;2.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:18:33;2.80;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:20:59;2.80;8.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:23:25;2.90;76.60
5150;DHT22;2593;52.466;13.436;2023-11-21T15:25:53;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:28:19;2.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:30:44;2.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:33:13;3.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:35:38;3.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:38:06;2.90;99.80
5150;DHT22;2593;52.466;13.436;2023-11-21T15:40:33;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:42:59;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:45:25;2.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:47:51;3.00;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T15:50:18;2.90;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:52:43;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:55:09;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T15:57:35;3.00;1.00
5150;DHT22;2593;52.466;13.436;2023-11-21T16:00:00;2.90;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:02:26;2.80;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:04:51;2.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:07:17;2.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:09:43;2.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:12:09;2.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:14:36;2.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:17:10;2.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:19:37;2.60;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:22:03;2.70;99.90
5150;DHT22;2593;52.466;13.436;2023-11-21T16:24:29;2.80;99.90