sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2022-12-18T00:01:47;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:04:23;1.47;;;1.47;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:06:49;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:09:15;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:11:40;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:14:06;1.33;;;1.33;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:16:32;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:19:00;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:21:27;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:23:53;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:26:20;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:28:47;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:31:17;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:33:44;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:36:12;1.23;;;1.23;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:38:38;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:41:04;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:43:31;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:45:56;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:48:21;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:50:47;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:53:14;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:55:40;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T00:58:06;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:00:32;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:02:58;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:05:24;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:07:49;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:10:14;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:12:40;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:15:13;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:17:39;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:20:04;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:22:30;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:24:55;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:27:21;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:29:46;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:32:11;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:34:37;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:37:03;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:39:29;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:41:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:49:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:52:24;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:54:53;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:57:19;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T01:59:45;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:02:15;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:04:42;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:07:11;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:09:51;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:12:41;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:17:42;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:27:59;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:30:27;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:32:56;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:35:24;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:37:52;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:40:19;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:42:46;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:45:12;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:47:38;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:55:58;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2022-12-18T02:58:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:04:14;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:06:48;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:09:29;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:12:02;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:17:56;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:20:26;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:22:57;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:25:29;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:27:59;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:30:28;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:35:29;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:37:58;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:40:25;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:43:02;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:45:36;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:48:13;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:50:46;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:53:26;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:56:00;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T03:58:27;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:00:56;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:03:25;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:05:54;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:08:20;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:10:47;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:13:12;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:15:46;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:18:12;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:20:38;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:23:03;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:25:28;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:27:54;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:30:19;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:32:44;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:35:10;1.23;;;1.23;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:37:36;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:40:02;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:42:28;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:44:53;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:47:19;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:49:44;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:52:09;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:54:35;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:57:00;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T04:59:25;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:01:51;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:04:16;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:06:42;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:09:07;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:11:32;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:13:58;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:16:23;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:18:49;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:21:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:23:39;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:26:06;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:28:33;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:31:00;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:33:28;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:35:56;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:38:24;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:40:51;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:43:17;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:45:44;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:48:09;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:50:38;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:53:04;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:55:37;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T05:58:04;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:00:31;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:02:58;1.23;;;1.23;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:05:24;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:07:50;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:10:15;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:12:41;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:15:06;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:17:32;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:19:58;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:22:24;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:24:49;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:27:15;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:29:40;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:32:06;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:34:31;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:36:57;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:39:23;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:41:48;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:44:14;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:46:39;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:49:04;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:51:30;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:53:55;1.23;;;1.23;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:56:21;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T06:58:46;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:01:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:03:39;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:06:05;1.47;;;1.47;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:08:31;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:10:57;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:13:23;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:15:48;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:18:13;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:20:39;1.33;;;1.33;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:23:04;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:25:33;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:27:59;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:30:25;1.30;;;1.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:32:50;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:35:15;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:37:41;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:40:07;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:42:33;1.60;;;1.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:45:00;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:47:27;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:49:53;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:52:19;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:54:45;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:57:12;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T07:59:37;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:02:03;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:04:28;1.40;;;1.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:06:53;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:09:19;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:11:44;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:14:10;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:16:35;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:19:01;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:21:28;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:23:56;1.27;;;1.27;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:26:23;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:28:51;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:31:17;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:33:43;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:36:08;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:38:34;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:41:07;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:43:34;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:46:20;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:48:47;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:51:15;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:53:42;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:56:07;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2022-12-18T08:58:33;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:01:05;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:03:34;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:05:59;1.13;;;1.13;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:08:25;1.20;;;1.20;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:10:50;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:13:16;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:15:43;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:18:13;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:20:39;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:23:05;1.17;;;1.17;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:25:32;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:28:01;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:30:28;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:32:54;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:35:19;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:37:45;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:40:14;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:42:41;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:45:13;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:47:40;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:50:27;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:53:05;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:55:38;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T09:58:11;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:00:39;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:03:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:05:39;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:11:09;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:13:49;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:16:24;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:27:55;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:30:25;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:32:51;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:35:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:40:26;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:43:13;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:45:38;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:48:04;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:50:42;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:53:13;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T10:55:44;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:01:06;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:03:43;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:06:15;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:08:42;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:11:19;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:16:24;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:18:50;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:21:16;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:23:51;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:26:18;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:28:45;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:33:42;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:36:11;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:38:41;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:41:15;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:43:48;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:46:30;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:54:21;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:56:51;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T11:59:33;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:02:09;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:04:48;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:07:33;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:10:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:19:01;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:40:26;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:42:56;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:46:20;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:53:47;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T12:56:14;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:01:43;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:15:26;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:18:03;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:20:34;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:23:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:25:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:28:13;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:35:40;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:40:57;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:43:28;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:45:59;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:48:52;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:51:21;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:53:48;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:56:17;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2022-12-18T13:58:45;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:01:23;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:03:49;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:06:15;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:08:41;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:11:17;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:13:45;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:16:13;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:18:47;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:21:27;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:26:42;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:29:18;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:32:03;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:34:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:37:09;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:39:35;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:42:01;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:44:26;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:46:51;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:52:02;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:54:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:57:02;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T14:59:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:01:58;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:04:27;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:10:00;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:12:36;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:15:02;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:17:28;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:20:08;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:22:35;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:25:02;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:27:48;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:30:17;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:32:44;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:37:35;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:40:01;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:42:28;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:45:20;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:47:45;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:50:10;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:52:39;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:55:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T15:58:00;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:00:26;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:02:53;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:05:18;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:07:46;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:10:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:12:37;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:15:03;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:17:30;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:19:56;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:22:23;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:24:50;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:27:16;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:29:42;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:32:08;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:34:36;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:37:03;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:39:30;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:41:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:44:22;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:46:47;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:49:14;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:51:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:54:06;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:56:32;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T16:58:58;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2022-12-18T17:01:25;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T17:03:54;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T17:06:31;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T17:08:59;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2022-12-18T17:11:26;0.93;;;0.93;;