sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21677;SDS011;11000;50.360;7.582;2023-02-07T00:02:19;4.73;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:04:40;3.30;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:07:00;3.83;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:09:21;2.97;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:11:41;4.70;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:14:02;4.40;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:16:22;4.03;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:18:46;3.77;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:21:09;4.10;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:23:31;4.20;;;2.73;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:25:52;4.27;;;2.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:28:13;3.33;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:30:33;6.97;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:32:54;3.23;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:35:14;5.50;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:37:35;3.60;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:39:55;3.03;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:42:16;3.33;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:44:36;4.13;;;2.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:46:57;2.70;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:49:18;3.63;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:51:39;2.43;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:53:59;2.40;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:56:21;2.83;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T00:58:43;3.73;;;2.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:01:04;3.73;;;2.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:03:25;2.70;;;1.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:05:45;2.20;;;1.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:08:06;2.00;;;1.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:10:26;2.20;;;2.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:12:47;2.63;;;1.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:15:08;2.90;;;2.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:17:28;3.30;;;1.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:19:49;2.50;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:22:09;2.73;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:24:30;2.33;;;2.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:26:50;2.47;;;2.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:29:12;3.00;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:31:34;4.33;;;2.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:33:55;2.90;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:36:17;2.77;;;2.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:38:38;3.60;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:41:00;3.77;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:43:21;2.97;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:45:44;2.63;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:48:09;2.93;;;2.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:50:34;2.83;;;1.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:52:57;3.60;;;2.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:55:20;2.53;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T01:57:44;3.07;;;1.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:00:05;1.93;;;1.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:02:28;1.80;;;1.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:04:53;2.50;;;2.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:07:16;2.60;;;1.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:09:37;3.33;;;1.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:12:02;2.17;;;1.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:17:27;1.90;;;1.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:20:12;2.33;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:22:49;2.97;;;1.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:28:05;3.33;;;1.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:30:31;3.30;;;2.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:35:45;2.17;;;1.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:38:33;2.40;;;2.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:41:09;2.57;;;2.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:43:53;3.37;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:46:24;2.47;;;2.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:48:47;2.47;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:51:09;2.03;;;1.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T02:53:30;2.33;;;1.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:14:52;3.60;;;2.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:22:40;3.67;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:25:03;3.30;;;2.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:27:26;3.07;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:29:49;2.63;;;2.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:32:17;2.80;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:37:16;3.00;;;2.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:39:40;4.07;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:42:03;3.83;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:44:28;3.60;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:46:50;4.20;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:49:11;5.17;;;2.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:51:34;3.27;;;2.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:53:54;3.87;;;2.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:56:15;5.17;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T03:58:35;2.80;;;2.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:00:56;2.83;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:03:16;2.73;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:05:37;3.57;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:07:57;3.00;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:10:18;4.70;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:12:38;3.27;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:14:59;3.23;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:17:24;5.30;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:19:44;4.70;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:22:05;4.20;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:24:26;3.37;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:26:50;3.43;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:29:11;5.27;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:31:31;4.37;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:33:52;4.03;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:36:13;3.63;;;2.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:38:33;3.90;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:40:58;4.03;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:43:20;3.50;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:45:40;6.63;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:48:01;3.87;;;3.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:50:21;7.47;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:52:42;3.63;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:55:02;4.50;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:57:23;4.30;;;2.73;;
21677;SDS011;11000;50.360;7.582;2023-02-07T04:59:43;6.07;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:02:04;4.50;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:04:24;4.87;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:06:45;3.40;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:09:06;5.57;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:11:26;3.97;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:13:47;3.10;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:16:08;3.03;;;2.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:18:29;3.53;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:20:51;3.63;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:23:12;2.80;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:25:33;3.47;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:27:53;6.03;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:30:14;3.83;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:32:34;3.20;;;2.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:35:13;4.07;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:37:34;3.93;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:39:55;6.33;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:42:15;4.67;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:44:36;3.77;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:46:56;5.37;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:49:17;4.03;;;2.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:51:37;4.03;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:53:58;3.70;;;3.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:56:18;5.33;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T05:58:39;3.97;;;3.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:00:59;3.33;;;2.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:03:20;3.63;;;2.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:05:40;3.37;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:08:01;3.20;;;2.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:10:21;3.43;;;2.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:12:42;4.00;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:15:02;3.13;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:17:24;3.63;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:19:44;3.43;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:22:05;3.80;;;2.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:24:25;5.13;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:26:46;3.30;;;3.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:29:07;4.83;;;3.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:31:27;3.23;;;2.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:33:48;4.40;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:36:08;4.80;;;3.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:38:29;6.30;;;3.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:40:49;4.53;;;3.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:43:10;4.83;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:45:31;3.50;;;3.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:47:51;4.80;;;3.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:50:12;5.27;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:52:33;4.50;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:54:53;5.53;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:57:14;3.70;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T06:59:34;6.40;;;4.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:01:55;7.93;;;4.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:04:16;6.53;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:06:37;7.20;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:08:58;5.93;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:11:18;6.63;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:13:39;7.00;;;4.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:15:59;5.97;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:18:21;6.90;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:20:41;6.27;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:23:02;6.17;;;4.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:25:22;4.60;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:27:43;6.90;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:30:03;7.13;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:32:24;7.03;;;4.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:34:46;6.93;;;4.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:37:10;4.77;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:39:31;6.47;;;4.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:41:52;6.63;;;4.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:44:12;9.43;;;5.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:46:33;9.00;;;5.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:48:53;8.50;;;5.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:51:14;9.47;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:53:34;7.63;;;5.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:55:56;7.60;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T07:58:17;9.07;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:00:38;9.77;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:02:58;7.07;;;5.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:05:19;10.57;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:07:39;7.40;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:10:00;7.90;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:12:20;8.60;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:14:41;10.27;;;6.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:17:01;9.37;;;6.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:19:22;9.77;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:21:42;8.53;;;6.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:24:03;9.67;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:26:23;9.07;;;6.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:28:44;8.23;;;6.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:31:05;8.97;;;6.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:33:25;8.70;;;6.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:35:48;7.30;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:38:09;9.13;;;5.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:40:29;7.60;;;6.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:42:50;8.17;;;6.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:45:12;9.50;;;6.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:47:34;8.17;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:49:55;8.83;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:52:16;8.57;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:54:36;9.13;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:56:57;8.77;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T08:59:17;9.53;;;6.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:01:38;9.10;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:03:58;6.53;;;5.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:06:19;8.20;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:08:44;8.77;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:11:05;7.43;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:13:26;6.83;;;6.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:15:52;7.43;;;6.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:18:14;10.00;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:20:34;9.90;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:22:55;8.80;;;6.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:25:38;9.07;;;6.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:27:58;8.73;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:30:19;9.20;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:32:39;7.40;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:35:00;9.70;;;7.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:37:21;11.30;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:39:41;7.73;;;6.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:42:07;8.87;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:45:03;9.60;;;7.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:47:37;9.37;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:50:06;8.67;;;6.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:52:34;6.90;;;5.73;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:54:55;9.43;;;6.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:57:24;9.63;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T09:59:57;9.17;;;6.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:02:26;9.57;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:04:51;9.83;;;7.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:07:16;8.37;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:09:39;12.10;;;7.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:17:20;9.57;;;6.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:19:54;8.47;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:25:32;8.67;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:30:35;8.90;;;6.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:32:59;10.87;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:35:26;11.87;;;6.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:37:56;8.60;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:40:26;9.77;;;7.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:42:55;8.17;;;6.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:45:29;9.67;;;6.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:47:50;8.93;;;6.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:50:17;11.10;;;6.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:52:41;11.60;;;6.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:55:08;9.07;;;6.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:57:30;9.17;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T10:59:59;8.00;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:04:51;11.07;;;6.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:07:13;8.57;;;6.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:09:34;8.47;;;6.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:11:56;7.67;;;6.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:14:21;6.60;;;5.73;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:16:47;8.73;;;6.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:19:12;8.80;;;5.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:21:41;8.37;;;5.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:24:12;8.20;;;5.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:26:38;8.93;;;5.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:29:14;6.47;;;5.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:31:37;9.03;;;5.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:34:08;7.10;;;5.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:36:47;9.83;;;5.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:39:13;5.60;;;4.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:41:37;7.10;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:46:20;6.50;;;5.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:48:45;7.27;;;5.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:51:08;6.33;;;5.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:56:02;7.03;;;5.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T11:58:28;8.13;;;4.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:00:54;5.97;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:03:20;6.23;;;4.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:05:45;6.70;;;5.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:08:12;6.57;;;5.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:10:46;6.83;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:13:14;7.87;;;5.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:15:43;6.57;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:23:57;5.97;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:32:07;6.53;;;4.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:39:47;5.83;;;4.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:45:12;7.53;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:47:49;6.57;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:50:31;5.10;;;4.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T12:53:19;6.67;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:14:09;6.20;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:16:42;4.47;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:21:38;5.40;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:24:05;4.90;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:26:27;4.57;;;3.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:34:18;6.37;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:36:43;4.93;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:39:28;6.30;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:42:10;7.17;;;4.33;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:44:56;5.20;;;3.37;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:47:42;4.53;;;3.97;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:50:13;5.33;;;3.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:52:47;7.73;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:55:27;4.07;;;3.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T13:57:56;5.33;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:00:57;5.30;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:05:50;4.07;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:18:30;5.23;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:21:02;4.40;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:23:36;5.67;;;3.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:26:41;5.07;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:32:01;4.80;;;3.30;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:34:57;5.50;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:40:22;4.73;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:42:51;5.17;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:45:20;5.83;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:47:41;5.10;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:50:02;5.30;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T14:52:27;5.60;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:02:35;5.80;;;4.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:05:31;7.00;;;3.83;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:10:25;5.20;;;3.73;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:12:55;6.43;;;3.90;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:15:18;6.67;;;3.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:17:47;5.63;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:20:15;5.40;;;4.27;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:22:39;5.13;;;3.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:25:00;6.37;;;4.17;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:27:22;4.77;;;3.57;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:29:53;6.43;;;4.23;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:32:19;4.37;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:34:47;5.87;;;4.03;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:37:12;6.87;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:39:34;5.40;;;3.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:41:55;6.03;;;3.80;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:44:26;6.03;;;4.10;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:46:50;4.67;;;3.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:49:23;6.13;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:51:47;8.40;;;4.43;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:54:11;5.30;;;4.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:56:35;6.63;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T15:58:59;6.30;;;3.93;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:01:28;6.23;;;3.53;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:03:49;6.60;;;4.63;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:08:39;5.70;;;4.13;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:11:14;7.73;;;4.70;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:13:42;6.27;;;4.67;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:16:08;5.50;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:18:44;6.60;;;4.50;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:21:06;5.97;;;4.60;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:23:33;6.20;;;4.77;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:25:54;6.87;;;5.07;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:28:17;6.70;;;5.00;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:30:38;9.23;;;5.20;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:33:03;10.23;;;5.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:35:25;7.27;;;4.87;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:37:46;8.07;;;4.47;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:40:07;7.40;;;5.40;;
21677;SDS011;11000;50.360;7.582;2023-02-07T16:42:30;6.73;;;5.00;;