sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2023-07-24T03:04:37;19.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:07:02;19.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:09:28;19.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:11:54;19.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:14:19;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:16:45;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:19:11;19.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:21:36;19.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:24:02;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:26:28;19.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:28:53;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:31:19;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:33:44;19.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:36:10;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:38:36;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:41:01;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:43:27;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:45:53;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:48:18;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:50:44;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:53:09;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:55:35;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T03:58:01;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:00:27;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:02:52;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:05:18;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:07:43;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:10:09;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:12:35;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:15:00;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:17:26;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:19:52;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:22:17;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:24:43;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:27:09;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:29:34;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:32:00;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:34:26;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:36:51;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:39:17;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:41:42;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:44:08;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:46:34;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:48:59;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:51:25;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:53:50;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:56:16;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T04:58:42;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:01:07;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:03:34;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:06:00;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:08:25;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:10:58;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:13:24;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:15:50;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:18:16;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:20:45;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:23:13;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:25:38;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:28:04;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:30:30;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:32:55;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:35:21;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:37:47;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:40:12;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:42:38;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:45:08;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:47:34;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:49:59;18.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:52:25;18.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:54:51;18.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:57:16;18.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T05:59:42;18.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:02:07;18.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:04:34;18.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:07:00;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:09:25;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:11:51;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:14:17;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:16:42;18.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:19:08;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:21:34;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:23:59;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:26:25;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:28:50;19.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:31:16;19.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:33:42;19.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:36:10;19.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:38:36;19.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:41:02;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:43:28;20.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:45:54;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:48:20;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:50:45;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:53:11;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:55:36;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T06:58:03;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:00:29;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:02:56;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:05:22;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:07:48;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:10:13;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:12:39;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:15:05;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:17:31;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:19:56;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:22:22;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:24:48;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:27:14;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:29:43;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:32:09;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:34:34;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:37:01;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:39:27;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:41:52;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:44:18;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:46:44;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:49:09;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:51:35;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:54:01;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:56:26;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T07:58:52;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:01:17;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:03:43;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:06:09;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:08:35;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:11:07;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:13:33;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:15:59;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:18:26;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:20:52;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:23:18;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:25:56;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:28:22;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:30:56;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:33:23;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:36:04;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:38:31;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:41:01;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:43:29;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:45:57;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:48:24;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:50:51;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:53:20;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:55:48;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T08:58:16;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:00:42;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:03:08;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:05:34;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:07:59;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:10:25;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:12:52;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:15:17;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:17:53;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:20:19;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:22:52;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:25:18;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:27:44;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:30:14;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:32:40;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:35:19;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:37:46;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:40:14;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:42:40;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:45:07;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:47:35;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:50:05;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:52:31;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:55:21;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T09:57:48;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:00:16;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:02:42;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:05:08;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:07:34;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:10:01;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:12:27;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:14:54;21.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:17:40;21.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:20:07;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:22:33;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:24:59;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:27:25;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:29:59;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:32:24;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:35:09;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:37:38;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:40:05;20.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:42:31;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:45:07;20.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:47:35;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:50:01;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:52:31;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:55:01;20.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:57:31;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T10:59:59;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:02:25;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:04:51;20.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:07:17;20.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:09:43;19.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:12:15;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:14:48;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:17:14;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:19:40;19.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:22:06;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:24:32;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:26:58;19.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:29:24;20.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:31:54;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:34:20;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:36:46;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:39:12;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:41:37;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:44:06;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:46:38;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:49:13;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T11:51:42;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:01:03;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:03:38;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:06:15;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:08:46;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:11:18;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:13:46;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:16:12;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:18:38;23.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:21:03;23.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:23:29;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:25:56;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:28:25;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:30:51;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:33:17;24.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:35:43;24.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:38:08;24.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:40:34;24.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:43:00;24.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:45:25;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:47:51;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:50:17;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:52:43;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:55:08;24.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T12:57:34;24.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:00:00;24.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:02:26;24.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:04:52;24.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:07:18;24.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:09:44;24.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:12:09;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:14:35;23.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:17:01;23.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:19:27;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:21:52;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:24:18;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:26:44;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:29:09;23.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:31:35;23.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:34:01;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:36:27;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:38:53;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:41:19;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:43:44;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:46:10;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:48:36;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:51:01;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:53:27;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:55:53;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T13:58:19;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:00:45;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:03:11;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:05:37;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:08:05;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:10:31;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:12:56;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:15:22;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:17:49;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:20:15;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:22:40;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:25:07;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:27:33;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:29:58;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:32:24;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:34:51;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:37:18;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:39:43;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:42:10;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:44:36;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:47:02;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:49:27;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:51:53;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:54:19;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:56:44;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T14:59:10;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:01:36;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:04:01;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:06:27;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:08:52;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:11:21;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:13:48;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:16:14;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:18:40;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:21:05;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:23:31;23.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:26:03;23.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:28:42;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:31:09;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:33:35;23.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:36:01;23.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:38:26;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:40:52;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:43:18;23.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:45:44;23.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:48:09;23.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:50:36;23.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:53:01;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:55:27;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T15:57:54;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:00:20;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:02:46;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:05:17;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:07:43;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:10:09;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:12:35;24.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:15:01;24.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:17:28;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:19:54;24.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:22:19;24.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:24:45;24.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:27:11;23.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:29:36;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:32:02;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:34:28;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:36:54;23.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:39:19;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:41:47;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:44:15;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:46:41;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:49:06;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:51:32;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:53:58;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:56:23;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T16:58:49;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:01:15;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:03:40;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:06:06;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:08:32;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:10:57;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:13:23;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:15:49;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:18:14;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:20:40;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:23:06;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:25:32;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:27:57;22.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:30:23;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:32:49;22.80;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:35:14;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:37:40;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:40:07;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:42:33;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:44:58;22.60;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:47:24;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:49:53;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:52:19;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:54:46;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:57:14;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T17:59:47;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:02:12;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:04:38;22.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:07:06;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:09:49;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:12:14;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:14:40;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:17:06;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:19:31;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:21:57;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:24:23;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:26:48;22.00;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:29:14;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:31:40;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:34:05;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:36:31;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:38:57;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:41:22;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:43:48;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:46:16;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:48:42;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:51:08;21.50;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:53:33;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:55:59;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T18:58:25;21.40;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:00:50;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:03:16;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:05:42;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:08:08;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:10:34;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:13:00;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:15:25;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:17:51;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:20:17;21.10;99.90
1992;DHT22;997;48.448;8.924;2023-07-24T19:22:42;21.10;99.90