sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27890;DHT22;15238;49.082;9.102;2022-08-02T00:00:29;21.30;94.30
27890;DHT22;15238;49.082;9.102;2022-08-02T00:02:30;21.20;94.40
27890;DHT22;15238;49.082;9.102;2022-08-02T00:04:30;21.20;94.50
27890;DHT22;15238;49.082;9.102;2022-08-02T00:06:31;21.20;94.60
27890;DHT22;15238;49.082;9.102;2022-08-02T00:08:32;21.10;94.60
27890;DHT22;15238;49.082;9.102;2022-08-02T00:10:32;21.20;94.80
27890;DHT22;15238;49.082;9.102;2022-08-02T00:12:33;21.10;94.80
27890;DHT22;15238;49.082;9.102;2022-08-02T00:14:35;21.10;95.00
27890;DHT22;15238;49.082;9.102;2022-08-02T00:16:36;21.10;95.10
27890;DHT22;15238;49.082;9.102;2022-08-02T00:18:36;21.00;95.30
27890;DHT22;15238;49.082;9.102;2022-08-02T00:20:37;21.00;95.80
27890;DHT22;15238;49.082;9.102;2022-08-02T00:22:38;21.00;95.50
27890;DHT22;15238;49.082;9.102;2022-08-02T00:24:38;21.00;95.60
27890;DHT22;15238;49.082;9.102;2022-08-02T00:26:39;20.90;95.80
27890;DHT22;15238;49.082;9.102;2022-08-02T00:28:39;20.80;95.90
27890;DHT22;15238;49.082;9.102;2022-08-02T00:30:40;20.90;96.10
27890;DHT22;15238;49.082;9.102;2022-08-02T00:32:40;20.80;96.30
27890;DHT22;15238;49.082;9.102;2022-08-02T00:34:41;20.80;96.50
27890;DHT22;15238;49.082;9.102;2022-08-02T00:36:41;20.80;96.40
27890;DHT22;15238;49.082;9.102;2022-08-02T00:38:42;20.80;96.40
27890;DHT22;15238;49.082;9.102;2022-08-02T00:40:47;20.80;96.60
27890;DHT22;15238;49.082;9.102;2022-08-02T00:43:00;20.70;96.70
27890;DHT22;15238;49.082;9.102;2022-08-02T00:45:00;20.70;96.90
27890;DHT22;15238;49.082;9.102;2022-08-02T00:47:01;20.70;97.30
27890;DHT22;15238;49.082;9.102;2022-08-02T00:49:01;20.60;97.40
27890;DHT22;15238;49.082;9.102;2022-08-02T00:51:02;20.60;97.60
27890;DHT22;15238;49.082;9.102;2022-08-02T00:53:04;20.50;97.80
27890;DHT22;15238;49.082;9.102;2022-08-02T00:55:04;20.50;97.90
27890;DHT22;15238;49.082;9.102;2022-08-02T00:57:05;20.50;98.00
27890;DHT22;15238;49.082;9.102;2022-08-02T00:59:06;20.50;98.20
27890;DHT22;15238;49.082;9.102;2022-08-02T01:01:06;20.40;98.50
27890;DHT22;15238;49.082;9.102;2022-08-02T01:03:07;20.40;98.60
27890;DHT22;15238;49.082;9.102;2022-08-02T01:05:07;20.30;98.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:07:08;20.30;99.10
27890;DHT22;15238;49.082;9.102;2022-08-02T01:09:09;20.30;99.10
27890;DHT22;15238;49.082;9.102;2022-08-02T01:11:09;20.30;99.30
27890;DHT22;15238;49.082;9.102;2022-08-02T01:13:10;20.20;99.50
27890;DHT22;15238;49.082;9.102;2022-08-02T01:15:11;20.20;99.70
27890;DHT22;15238;49.082;9.102;2022-08-02T01:20:08;20.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:22:19;20.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:27:10;20.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:29:29;20.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:31:47;20.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:34:01;20.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:36:04;19.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:38:10;19.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:40:21;19.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:42:23;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:44:29;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:46:32;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:48:33;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:50:35;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:52:40;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:54:44;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:56:46;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T01:58:47;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:00:49;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:02:53;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:04:57;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:06:59;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:09:01;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:11:03;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:13:07;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:15:09;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:17:11;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:19:15;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:21:17;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:23:18;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:25:21;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:27:22;19.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:29:27;19.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:31:34;19.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:33:39;19.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:35:41;19.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:37:43;19.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:39:47;19.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:41:50;19.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:43:54;19.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:45:55;19.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:47:57;19.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:50:00;19.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:52:02;19.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:54:04;19.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:56:05;18.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T02:58:06;18.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:00:10;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:02:11;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:04:13;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:06:14;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:08:15;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:10:15;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:12:16;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:14:17;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:16:17;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:20:31;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:22:31;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:24:32;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:26:33;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:28:33;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:30:34;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:32:36;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:34:36;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:36:38;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:38:40;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:40:42;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:42:43;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:44:44;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:46:45;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:48:47;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:50:49;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:52:50;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:54:51;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:56:52;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T03:59:13;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:01:14;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:03:14;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:05:16;18.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:07:16;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:09:17;18.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:11:17;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:13:32;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:15:33;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:17:41;18.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:19:49;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:21:51;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:23:53;18.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:25:56;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:27:57;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:29:59;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:32:00;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:34:02;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:36:05;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:38:05;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:40:11;18.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:42:20;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:44:21;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:46:21;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:48:22;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:50:23;18.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:52:24;18.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:54:24;18.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:56:25;18.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T04:58:25;18.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:00:27;19.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:02:28;19.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:04:28;19.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:06:31;19.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:08:31;19.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:10:32;19.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:12:32;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:14:33;19.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:16:33;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:18:34;19.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:20:35;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:22:35;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:24:36;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:26:36;19.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:28:37;19.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:30:38;19.90;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:32:46;20.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:34:47;20.10;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:36:47;20.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:38:48;20.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:40:50;20.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:42:50;20.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:44:51;20.70;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:46:51;20.80;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:48:52;21.00;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:51:02;21.20;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:53:10;21.30;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T05:55:23;21.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:00:02;22.40;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:02:23;22.50;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:04:35;22.60;99.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:06:43;22.90;99.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:08:49;22.90;99.60
27890;DHT22;15238;49.082;9.102;2022-08-02T06:10:50;23.20;99.20
27890;DHT22;15238;49.082;9.102;2022-08-02T06:13:06;23.20;98.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:15:07;23.20;98.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:17:08;23.30;98.60
27890;DHT22;15238;49.082;9.102;2022-08-02T06:19:11;23.20;98.70
27890;DHT22;15238;49.082;9.102;2022-08-02T06:21:12;23.40;98.60
27890;DHT22;15238;49.082;9.102;2022-08-02T06:23:15;23.60;98.10
27890;DHT22;15238;49.082;9.102;2022-08-02T06:25:18;23.70;98.10
27890;DHT22;15238;49.082;9.102;2022-08-02T06:27:19;23.80;97.70
27890;DHT22;15238;49.082;9.102;2022-08-02T06:29:21;23.90;97.10
27890;DHT22;15238;49.082;9.102;2022-08-02T06:31:22;24.00;96.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:33:23;24.00;96.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:38:00;23.90;97.40
27890;DHT22;15238;49.082;9.102;2022-08-02T06:40:12;24.00;97.00
27890;DHT22;15238;49.082;9.102;2022-08-02T06:42:16;23.90;96.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:44:20;23.90;97.10
27890;DHT22;15238;49.082;9.102;2022-08-02T06:46:20;24.10;96.90
27890;DHT22;15238;49.082;9.102;2022-08-02T06:48:21;24.30;96.50
27890;DHT22;15238;49.082;9.102;2022-08-02T06:50:22;24.50;96.20
27890;DHT22;15238;49.082;9.102;2022-08-02T06:52:24;24.60;95.70
27890;DHT22;15238;49.082;9.102;2022-08-02T06:54:25;24.70;95.80
27890;DHT22;15238;49.082;9.102;2022-08-02T06:56:25;24.70;95.40
27890;DHT22;15238;49.082;9.102;2022-08-02T06:58:26;24.80;95.20
27890;DHT22;15238;49.082;9.102;2022-08-02T07:00:27;24.90;94.70
27890;DHT22;15238;49.082;9.102;2022-08-02T07:02:29;25.00;94.90
27890;DHT22;15238;49.082;9.102;2022-08-02T07:04:30;25.10;94.50
27890;DHT22;15238;49.082;9.102;2022-08-02T07:06:32;25.10;94.50
27890;DHT22;15238;49.082;9.102;2022-08-02T07:08:33;25.30;94.50
27890;DHT22;15238;49.082;9.102;2022-08-02T07:10:37;25.60;93.70
27890;DHT22;15238;49.082;9.102;2022-08-02T07:12:37;25.90;93.10
27890;DHT22;15238;49.082;9.102;2022-08-02T07:14:38;26.10;93.00
27890;DHT22;15238;49.082;9.102;2022-08-02T07:16:39;26.40;92.30
27890;DHT22;15238;49.082;9.102;2022-08-02T07:18:39;26.40;91.60
27890;DHT22;15238;49.082;9.102;2022-08-02T07:20:40;26.30;91.70
27890;DHT22;15238;49.082;9.102;2022-08-02T07:22:41;26.10;91.80
27890;DHT22;15238;49.082;9.102;2022-08-02T07:24:42;26.20;91.80
27890;DHT22;15238;49.082;9.102;2022-08-02T07:26:42;26.00;92.00
27890;DHT22;15238;49.082;9.102;2022-08-02T07:28:43;26.00;92.20
27890;DHT22;15238;49.082;9.102;2022-08-02T07:30:43;26.20;92.10
27890;DHT22;15238;49.082;9.102;2022-08-02T07:32:44;26.10;92.10
27890;DHT22;15238;49.082;9.102;2022-08-02T07:34:45;25.80;91.90
27890;DHT22;15238;49.082;9.102;2022-08-02T07:36:46;25.70;92.40
27890;DHT22;15238;49.082;9.102;2022-08-02T07:38:46;25.60;92.40
27890;DHT22;15238;49.082;9.102;2022-08-02T07:40:47;25.80;92.50
27890;DHT22;15238;49.082;9.102;2022-08-02T07:42:52;26.00;92.40
27890;DHT22;15238;49.082;9.102;2022-08-02T07:44:53;26.00;92.20
27890;DHT22;15238;49.082;9.102;2022-08-02T07:46:54;26.10;92.10
27890;DHT22;15238;49.082;9.102;2022-08-02T07:48:54;26.00;92.00
27890;DHT22;15238;49.082;9.102;2022-08-02T07:50:55;26.00;91.70
27890;DHT22;15238;49.082;9.102;2022-08-02T07:52:56;26.20;92.10
27890;DHT22;15238;49.082;9.102;2022-08-02T07:54:56;26.40;91.50
27890;DHT22;15238;49.082;9.102;2022-08-02T07:56:57;26.50;90.70
27890;DHT22;15238;49.082;9.102;2022-08-02T07:58:57;26.60;90.90
27890;DHT22;15238;49.082;9.102;2022-08-02T08:00:58;26.80;90.30
27890;DHT22;15238;49.082;9.102;2022-08-02T08:02:58;27.00;89.80
27890;DHT22;15238;49.082;9.102;2022-08-02T08:04:59;26.90;89.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:06:59;27.20;89.00
27890;DHT22;15238;49.082;9.102;2022-08-02T08:09:00;27.30;88.80
27890;DHT22;15238;49.082;9.102;2022-08-02T08:11:01;27.20;88.30
27890;DHT22;15238;49.082;9.102;2022-08-02T08:13:01;27.30;89.00
27890;DHT22;15238;49.082;9.102;2022-08-02T08:15:02;27.60;87.30
27890;DHT22;15238;49.082;9.102;2022-08-02T08:17:05;27.50;87.90
27890;DHT22;15238;49.082;9.102;2022-08-02T08:19:05;27.10;86.70
27890;DHT22;15238;49.082;9.102;2022-08-02T08:21:06;27.20;87.90
27890;DHT22;15238;49.082;9.102;2022-08-02T08:23:06;27.20;88.20
27890;DHT22;15238;49.082;9.102;2022-08-02T08:25:07;27.30;87.00
27890;DHT22;15238;49.082;9.102;2022-08-02T08:27:08;27.50;86.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:29:13;27.50;86.30
27890;DHT22;15238;49.082;9.102;2022-08-02T08:31:14;27.60;85.50
27890;DHT22;15238;49.082;9.102;2022-08-02T08:33:15;27.80;84.70
27890;DHT22;15238;49.082;9.102;2022-08-02T08:35:15;28.00;84.10
27890;DHT22;15238;49.082;9.102;2022-08-02T08:37:16;28.00;84.80
27890;DHT22;15238;49.082;9.102;2022-08-02T08:39:16;28.10;83.30
27890;DHT22;15238;49.082;9.102;2022-08-02T08:41:18;27.90;83.10
27890;DHT22;15238;49.082;9.102;2022-08-02T08:43:18;27.90;84.20
27890;DHT22;15238;49.082;9.102;2022-08-02T08:45:19;28.00;83.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:47:20;27.90;82.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:49:36;27.70;83.50
27890;DHT22;15238;49.082;9.102;2022-08-02T08:51:41;27.50;83.50
27890;DHT22;15238;49.082;9.102;2022-08-02T08:53:43;27.70;83.50
27890;DHT22;15238;49.082;9.102;2022-08-02T08:55:46;27.80;83.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:57:47;28.10;82.60
27890;DHT22;15238;49.082;9.102;2022-08-02T08:59:48;28.00;82.10
27890;DHT22;15238;49.082;9.102;2022-08-02T09:01:50;28.20;81.20
27890;DHT22;15238;49.082;9.102;2022-08-02T09:03:50;28.30;81.30
27890;DHT22;15238;49.082;9.102;2022-08-02T09:05:51;28.40;80.70
27890;DHT22;15238;49.082;9.102;2022-08-02T09:07:52;28.60;80.10
27890;DHT22;15238;49.082;9.102;2022-08-02T09:09:53;28.60;79.40
27890;DHT22;15238;49.082;9.102;2022-08-02T09:11:53;28.70;79.60
27890;DHT22;15238;49.082;9.102;2022-08-02T09:13:56;28.70;79.20
27890;DHT22;15238;49.082;9.102;2022-08-02T09:16:02;28.80;78.60
27890;DHT22;15238;49.082;9.102;2022-08-02T09:18:04;28.50;78.90
27890;DHT22;15238;49.082;9.102;2022-08-02T09:20:06;28.40;79.20
27890;DHT22;15238;49.082;9.102;2022-08-02T09:22:09;28.70;78.90
27890;DHT22;15238;49.082;9.102;2022-08-02T09:24:19;28.90;77.70
27890;DHT22;15238;49.082;9.102;2022-08-02T09:26:22;28.90;77.40
27890;DHT22;15238;49.082;9.102;2022-08-02T09:28:31;29.00;77.50
27890;DHT22;15238;49.082;9.102;2022-08-02T09:30:32;29.20;77.00
27890;DHT22;15238;49.082;9.102;2022-08-02T09:32:45;29.30;76.70
27890;DHT22;15238;49.082;9.102;2022-08-02T09:34:51;29.50;76.00
27890;DHT22;15238;49.082;9.102;2022-08-02T09:36:52;29.50;75.70
27890;DHT22;15238;49.082;9.102;2022-08-02T09:40:56;29.50;75.50
27890;DHT22;15238;49.082;9.102;2022-08-02T09:42:58;29.50;75.00
27890;DHT22;15238;49.082;9.102;2022-08-02T09:45:00;29.40;75.30
27890;DHT22;15238;49.082;9.102;2022-08-02T09:47:13;29.40;74.50
27890;DHT22;15238;49.082;9.102;2022-08-02T09:49:15;29.10;74.70
27890;DHT22;15238;49.082;9.102;2022-08-02T09:51:22;29.30;74.90
27890;DHT22;15238;49.082;9.102;2022-08-02T09:53:23;29.20;74.10
27890;DHT22;15238;49.082;9.102;2022-08-02T09:55:25;29.40;74.40
27890;DHT22;15238;49.082;9.102;2022-08-02T09:57:27;29.50;74.10
27890;DHT22;15238;49.082;9.102;2022-08-02T09:59:28;29.70;73.70
27890;DHT22;15238;49.082;9.102;2022-08-02T10:01:32;29.50;73.70
27890;DHT22;15238;49.082;9.102;2022-08-02T10:03:33;29.80;73.30
27890;DHT22;15238;49.082;9.102;2022-08-02T10:05:48;30.20;72.60
27890;DHT22;15238;49.082;9.102;2022-08-02T10:07:49;30.30;71.90
27890;DHT22;15238;49.082;9.102;2022-08-02T10:09:50;30.50;72.00
27890;DHT22;15238;49.082;9.102;2022-08-02T10:11:51;30.40;71.20
27890;DHT22;15238;49.082;9.102;2022-08-02T10:13:52;30.30;71.30
27890;DHT22;15238;49.082;9.102;2022-08-02T10:15:55;30.40;70.70
27890;DHT22;15238;49.082;9.102;2022-08-02T10:17:56;30.40;71.00
27890;DHT22;15238;49.082;9.102;2022-08-02T10:19:56;30.40;71.00
27890;DHT22;15238;49.082;9.102;2022-08-02T10:22:04;30.40;70.90
27890;DHT22;15238;49.082;9.102;2022-08-02T10:24:09;30.70;69.30
27890;DHT22;15238;49.082;9.102;2022-08-02T10:26:16;30.40;69.70
27890;DHT22;15238;49.082;9.102;2022-08-02T10:28:17;30.20;69.60
27890;DHT22;15238;49.082;9.102;2022-08-02T10:30:21;30.20;69.80
27890;DHT22;15238;49.082;9.102;2022-08-02T10:32:29;30.30;69.30
27890;DHT22;15238;49.082;9.102;2022-08-02T10:34:36;30.20;69.50
27890;DHT22;15238;49.082;9.102;2022-08-02T10:36:40;30.40;69.80
27890;DHT22;15238;49.082;9.102;2022-08-02T10:38:42;30.50;69.10
27890;DHT22;15238;49.082;9.102;2022-08-02T10:40:52;30.70;68.50
27890;DHT22;15238;49.082;9.102;2022-08-02T10:42:56;30.90;67.90
27890;DHT22;15238;49.082;9.102;2022-08-02T10:45:20;31.10;66.90
27890;DHT22;15238;49.082;9.102;2022-08-02T10:47:23;30.80;66.10
27890;DHT22;15238;49.082;9.102;2022-08-02T10:49:24;30.90;65.70
27890;DHT22;15238;49.082;9.102;2022-08-02T10:51:24;30.90;66.10
27890;DHT22;15238;49.082;9.102;2022-08-02T10:54:08;31.00;65.90
27890;DHT22;15238;49.082;9.102;2022-08-02T10:56:08;31.00;65.50
27890;DHT22;15238;49.082;9.102;2022-08-02T10:58:19;31.10;64.60
27890;DHT22;15238;49.082;9.102;2022-08-02T11:00:25;31.00;64.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:07:06;31.50;62.00
27890;DHT22;15238;49.082;9.102;2022-08-02T11:09:43;31.80;62.00
27890;DHT22;15238;49.082;9.102;2022-08-02T11:12:05;31.70;59.60
27890;DHT22;15238;49.082;9.102;2022-08-02T11:14:06;31.80;58.80
27890;DHT22;15238;49.082;9.102;2022-08-02T11:16:08;31.80;59.30
27890;DHT22;15238;49.082;9.102;2022-08-02T11:18:08;31.90;59.20
27890;DHT22;15238;49.082;9.102;2022-08-02T11:20:15;30.80;62.00
27890;DHT22;15238;49.082;9.102;2022-08-02T11:22:16;31.10;61.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:24:30;31.30;61.30
27890;DHT22;15238;49.082;9.102;2022-08-02T11:28:32;31.60;58.80
27890;DHT22;15238;49.082;9.102;2022-08-02T11:30:32;31.50;59.10
27890;DHT22;15238;49.082;9.102;2022-08-02T11:32:33;31.70;58.80
27890;DHT22;15238;49.082;9.102;2022-08-02T11:34:35;31.50;59.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:36:45;31.70;59.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:38:46;32.10;58.60
27890;DHT22;15238;49.082;9.102;2022-08-02T11:40:47;32.20;57.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:42:48;32.20;57.70
27890;DHT22;15238;49.082;9.102;2022-08-02T11:44:49;32.20;57.80
27890;DHT22;15238;49.082;9.102;2022-08-02T11:47:00;32.20;57.80
27890;DHT22;15238;49.082;9.102;2022-08-02T11:49:22;32.10;57.50
27890;DHT22;15238;49.082;9.102;2022-08-02T11:51:22;31.70;57.70
27890;DHT22;15238;49.082;9.102;2022-08-02T11:53:23;31.90;58.00
27890;DHT22;15238;49.082;9.102;2022-08-02T11:55:28;32.10;58.40
27890;DHT22;15238;49.082;9.102;2022-08-02T11:57:29;31.80;59.00
27890;DHT22;15238;49.082;9.102;2022-08-02T11:59:29;31.60;59.00
27890;DHT22;15238;49.082;9.102;2022-08-02T12:01:30;31.20;59.30
27890;DHT22;15238;49.082;9.102;2022-08-02T12:03:36;31.00;59.70
27890;DHT22;15238;49.082;9.102;2022-08-02T12:05:37;30.50;60.50
27890;DHT22;15238;49.082;9.102;2022-08-02T12:07:38;30.10;62.10
27890;DHT22;15238;49.082;9.102;2022-08-02T12:09:38;29.90;62.80
27890;DHT22;15238;49.082;9.102;2022-08-02T12:11:39;30.00;62.70
27890;DHT22;15238;49.082;9.102;2022-08-02T12:13:43;29.90;62.40
27890;DHT22;15238;49.082;9.102;2022-08-02T12:15:45;30.10;63.20
27890;DHT22;15238;49.082;9.102;2022-08-02T12:17:46;30.50;62.60
27890;DHT22;15238;49.082;9.102;2022-08-02T12:20:06;30.60;61.90
27890;DHT22;15238;49.082;9.102;2022-08-02T12:22:11;30.80;61.10
27890;DHT22;15238;49.082;9.102;2022-08-02T12:24:12;30.70;60.90
27890;DHT22;15238;49.082;9.102;2022-08-02T12:26:13;31.00;59.90
27890;DHT22;15238;49.082;9.102;2022-08-02T12:28:18;31.30;59.50
27890;DHT22;15238;49.082;9.102;2022-08-02T12:30:21;31.30;58.70
27890;DHT22;15238;49.082;9.102;2022-08-02T12:32:25;31.60;58.10
27890;DHT22;15238;49.082;9.102;2022-08-02T12:34:27;31.90;57.10
27890;DHT22;15238;49.082;9.102;2022-08-02T12:36:28;31.90;56.30
27890;DHT22;15238;49.082;9.102;2022-08-02T12:38:29;31.90;56.00
27890;DHT22;15238;49.082;9.102;2022-08-02T12:40:31;31.80;56.20
27890;DHT22;15238;49.082;9.102;2022-08-02T12:42:45;32.00;56.50
27890;DHT22;15238;49.082;9.102;2022-08-02T12:46:58;31.90;56.50
27890;DHT22;15238;49.082;9.102;2022-08-02T12:48:59;31.90;56.80
27890;DHT22;15238;49.082;9.102;2022-08-02T12:51:26;32.10;56.60
27890;DHT22;15238;49.082;9.102;2022-08-02T12:53:32;32.20;56.90
27890;DHT22;15238;49.082;9.102;2022-08-02T12:55:34;32.00;56.50
27890;DHT22;15238;49.082;9.102;2022-08-02T12:57:54;32.00;56.40
27890;DHT22;15238;49.082;9.102;2022-08-02T12:59:54;31.80;56.70
27890;DHT22;15238;49.082;9.102;2022-08-02T13:02:01;31.70;57.30
27890;DHT22;15238;49.082;9.102;2022-08-02T13:04:02;31.70;56.60
27890;DHT22;15238;49.082;9.102;2022-08-02T13:06:03;31.80;56.30
27890;DHT22;15238;49.082;9.102;2022-08-02T13:08:04;31.80;57.00
27890;DHT22;15238;49.082;9.102;2022-08-02T13:10:05;32.00;56.50
27890;DHT22;15238;49.082;9.102;2022-08-02T13:12:06;32.20;55.30
27890;DHT22;15238;49.082;9.102;2022-08-02T13:14:07;32.30;55.20
27890;DHT22;15238;49.082;9.102;2022-08-02T13:16:11;32.20;55.90
27890;DHT22;15238;49.082;9.102;2022-08-02T13:18:11;32.10;55.10
27890;DHT22;15238;49.082;9.102;2022-08-02T13:20:13;32.10;54.80