sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:01:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:03:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:06:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:08:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:11:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:13:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:31:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:36:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:41:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:43:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:46:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:48:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:51:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:53:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:56:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T00:58:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:01:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:03:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:06:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:08:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:11:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:13:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:16:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:18:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:21:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:23:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:26:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:28:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:31:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:33:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:36:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:38:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:41:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:44:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:46:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:49:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:51:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:54:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:56:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T01:59:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:01:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:04:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:06:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:09:02;5;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:11:33;19;13;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:14:03;31;23;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:16:34;39;33;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:19:04;76;58;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:21:34;111;82;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:24:05;145;103;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:26:36;136;114;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:29:06;97;80;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:31:36;82;66;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:34:07;70;54;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:39:08;41;36;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:41:39;41;32;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:44:10;34;24;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:46:40;34;24;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:49:11;28;21;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:51:41;21;18;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:54:11;24;21;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:56:41;28;16;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T02:59:12;34;18;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:01:42;17;14;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:04:12;19;17;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:06:43;24;15;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:09:14;17;13;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:11:44;18;14;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:14:14;23;16;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:16:44;24;17;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:19:15;17;11;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:21:46;16;12;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:24:16;23;15;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:26:46;11;10;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:29:17;14;8;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:31:47;12;8;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:34:17;13;11;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:36:47;9;7;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:39:18;11;9;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:41:48;13;9;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:44:20;11;6;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:46:49;9;7;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:49:20;11;8;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:51:51;11;9;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:54:21;11;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:56:52;5;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T03:59:23;5;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:01:53;8;7;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:04:23;10;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:06:53;6;5;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:09:23;8;7;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:11:54;9;6;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:14:24;4;4;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:16:55;7;6;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:19:25;9;6;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:21:55;6;4;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:24:25;6;4;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:26:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:29:26;6;4;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:31:56;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:34:26;7;6;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:36:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:39:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:41:56;5;4;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:44:27;4;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:46:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:49:27;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:51:57;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:54:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:56:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T04:59:28;4;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:01:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:04:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:06:59;4;3;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:09:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:11:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:14:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:16:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:19:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:21:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:24:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:26:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:29:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:31:59;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:34:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:36:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:39:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:42:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:44:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:47:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:49:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:52:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:54:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:57:00;4;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T05:59:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:02:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:04:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:07:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:09:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:12:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:14:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:17:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:19:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:22:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:24:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:27:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:29:33;9;3;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:32:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:34:33;5;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:37:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:39:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:42:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:44:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:47:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:49:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:52:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:54:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:57:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T06:59:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:02:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:04:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:07:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:09:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:12:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:14:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:17:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:19:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:22:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:24:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:27:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:29:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:32:06;2;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:34:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:37:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:39:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:42:07;5;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:44:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:47:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:49:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:52:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:54:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:57:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T07:59:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:02:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:04:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:07:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:09:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:12:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:14:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:17:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:19:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:22:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:24:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:27:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:29:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:32:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:34:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:37:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:39:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:42:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:44:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:47:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:49:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:52:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:54:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:57:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T08:59:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:02:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:04:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:07:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:09:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:12:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:14:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:17:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:19:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:22:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:24:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:27:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:29:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:32:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:34:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:37:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:39:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:42:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:44:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:47:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:49:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:52:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:54:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:57:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T09:59:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:02:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:04:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:07:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:09:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:12:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:14:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:17:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:19:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:22:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:24:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:27:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:29:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:32:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:34:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:37:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:39:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:42:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:44:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:47:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:49:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:52:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:54:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:57:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T10:59:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:02:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:04:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:07:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:09:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:12:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:14:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:17:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:19:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:22:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:24:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:27:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:29:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:32:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:34:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:37:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:39:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:42:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:44:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:47:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:49:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:52:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:54:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T11:59:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:04:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:07:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:09:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:12:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:14:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:17:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:19:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:22:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:24:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:27:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:29:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:32:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:34:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:37:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:39:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:42:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:44:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:47:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:49:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:52:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:54:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:57:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T12:59:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:02:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:04:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:07:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:09:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:12:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:14:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:17:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:19:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:22:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:24:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:27:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:29:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:32:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:34:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:37:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:39:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:42:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:44:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:47:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:49:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:52:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:54:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:57:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T13:59:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:02:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:04:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:07:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:09:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:12:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:14:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:17:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:19:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:22:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:24:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:27:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:29:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:32:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:34:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:37:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:39:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:42:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:44:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:47:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:49:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:52:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:54:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:57:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T14:59:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:02:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:04:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:07:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:09:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:12:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:14:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:17:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:19:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:22:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:24:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:27:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:29:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:32:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:34:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:37:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:39:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:42:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:44:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:47:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:49:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:52:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:54:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:57:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T15:59:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:02:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:04:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:07:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:09:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:12:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:14:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:17:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:19:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:22:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2024-02-26T16:24:55;0;0;