sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-09-09T00:04:33;12.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T00:14:51;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T00:24:53;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T00:56:19;13.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T01:06:30;13.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T01:16:32;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T01:26:39;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T01:37:05;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T01:47:08;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:07:41;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:18:13;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:28:19;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:38:24;13.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:49:03;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T02:59:09;12.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:09:13;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:19:14;12.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:29:15;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:39:17;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:49:18;13.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T03:59:21;13.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:09:24;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:19:26;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:29:27;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:39:28;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:49:29;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T04:59:31;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:09:35;13.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:19:36;12.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:29:37;12.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:39:40;13.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:49:41;13.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T05:59:42;13.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:09:43;14.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:19:44;14.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:29:44;14.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:39:45;14.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:49:46;14.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T06:59:47;14.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T07:09:48;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T07:19:50;16.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T07:29:51;16.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T07:39:55;16.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T07:49:57;16.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:00:04;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:10:13;18.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:20:15;18.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:30:16;18.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:40:24;20.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T08:50:30;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:00:54;20.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:11:00;20.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:21:12;20.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:31:18;21.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:41:40;20.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T09:51:43;19.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T10:01:44;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T10:12:01;21.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T10:22:28;21.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T10:32:48;22.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T10:42:54;21.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T11:03:33;22.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T11:24:11;23.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T11:44:50;23.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T11:54:51;23.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T12:04:59;23.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T12:15:17;22.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T12:35:27;23.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T12:45:31;25.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T12:55:36;24.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T13:05:39;23.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T13:15:40;22.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T13:25:40;22.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T13:36:02;22.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T13:56:37;20.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:06:39;19.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:16:40;20.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:26:41;22.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:36:42;23.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:46:42;22.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T14:56:43;23.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:06:44;23.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:16:48;21.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:26:49;22.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:36:50;23.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:46:52;23.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T15:56:59;22.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:07:03;22.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:17:05;21.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:27:06;20.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:37:07;20.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:47:08;20.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T16:57:08;19.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:07:09;18.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:17:10;18.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:27:11;18.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:37:13;18.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:47:13;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T17:57:15;18.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:07:17;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:17:18;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:27:19;17.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:37:20;16.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:47:20;16.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T18:57:24;16.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:07:24;16.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:17:25;15.90;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:27:28;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:37:29;15.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:47:31;15.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T19:57:32;15.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:07:33;15.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:17:34;15.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:27:35;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:37:38;15.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:47:39;15.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T20:57:40;15.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:07:41;15.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:17:42;15.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:27:42;14.80;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:37:43;14.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:47:45;14.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T21:57:50;14.10;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:07:51;14.00;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:17:52;14.20;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:27:54;14.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:37:56;14.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:47:58;14.30;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T22:58:00;14.40;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:08:01;14.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:18:01;14.60;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:28:02;14.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:38:04;14.70;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:48:05;14.50;99.90
28069;DHT22;15382;47.578;8.086;2022-09-09T23:58:05;14.30;99.90
