sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2022-12-16T00:01:50;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:04:18;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:06:45;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:09:12;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:11:39;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:14:08;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:16:34;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:19:01;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:21:28;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:23:56;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:26:23;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:28:50;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:31:18;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:33:50;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:36:17;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:38:44;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:41:11;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:43:38;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:46:04;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:48:33;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:51:00;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:53:27;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:56:01;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T00:58:28;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:00:55;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:03:23;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:05:51;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:08:18;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:10:49;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:13:17;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:19:18;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:21:46;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:24:13;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:26:40;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:29:07;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:34:56;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:37:25;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:39:52;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:42:20;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:44:49;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:47:22;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:49:54;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:52:29;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:55:01;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T01:57:32;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:00:03;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:02:31;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:04:58;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:07:55;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:10:32;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:13:11;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:15:45;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:18:20;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:21:17;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:27:31;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:32:55;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:35:27;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:38:00;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:40:36;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:43:11;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T02:45:41;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T05:11:56;-6.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T05:15:00;-6.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T05:18:20;-6.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T07:54:30;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T07:57:15;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T07:59:59;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:02:57;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:05:41;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:08:26;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:11:12;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:13:57;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:16:41;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:19:25;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:22:09;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:24:54;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:27:53;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:30:38;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:33:22;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:36:07;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:38:52;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:41:39;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:44:22;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:47:06;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:49:50;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:52:35;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:55:19;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T08:58:03;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:00:50;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:03:34;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:06:18;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:09:02;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:11:47;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:14:31;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:17:17;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:20:01;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:22:46;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:25:31;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:28:15;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:31:00;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:33:46;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:36:32;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:39:16;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:42:19;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:45:15;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:48:05;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:50:53;-2.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:53:39;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:56:29;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T09:59:18;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:02:10;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:04:54;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:07:45;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:10:37;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:13:31;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:16:23;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:19:16;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:22:13;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:25:07;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:28:01;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:30:50;-2.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:33:35;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:36:21;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:39:18;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:42:17;-2.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:45:06;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:47:57;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:50:41;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:53:26;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:56:41;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T10:59:36;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:02:23;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:05:33;-2.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:08:23;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:11:20;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:14:15;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:17:14;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:20:22;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:23:23;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:26:12;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:29:07;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:31:58;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:34:49;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:37:35;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:40:22;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:43:10;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:45:56;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:48:47;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:51:35;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:54:23;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T11:57:16;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:00:03;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:02:53;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:05:43;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:08:33;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:11:22;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:14:15;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:17:12;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:20:15;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:23:06;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:25:57;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:28:47;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:31:41;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:34:30;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:37:22;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:40:27;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:43:26;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:46:23;-1.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:49:15;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:52:09;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:55:02;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T12:57:49;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:00:39;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:03:31;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:06:19;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:09:22;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:12:23;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:15:09;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:18:19;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:24:46;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:27:53;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:30:38;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:33:26;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:36:12;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:39:03;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:41:53;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:44:57;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:48:00;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:50:48;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:53:37;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:56:26;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T13:59:15;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:02:11;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:04:58;-1.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:07:44;-1.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:10:30;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:13:20;-1.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:16:12;-1.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:19:14;-1.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:22:03;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:24:53;-1.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:27:40;-1.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:30:25;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:33:32;-1.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:36:19;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:39:07;-1.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:41:53;-1.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:44:38;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:47:24;-2.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:50:18;-2.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:53:16;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:56:15;-2.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T14:59:14;-2.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:02:09;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:04:55;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:07:40;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:10:26;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:13:16;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:16:02;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:18:56;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:21:41;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:24:27;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:27:22;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:33:39;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T15:39:52;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:18:12;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:24:29;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:27:14;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:30:12;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:33:03;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:35:49;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:38:34;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:41:18;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:44:02;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:50:13;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:52:59;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:55:44;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T16:58:30;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:01:17;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:04:02;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:06:46;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:09:32;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:12:18;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:15:15;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:18:00;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:20:44;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:23:28;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:26:14;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:28:59;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:31:45;-4.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:34:29;-4.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:51:35;-4.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:54:20;-4.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:57:07;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T17:59:52;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:02:36;-3.70;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:05:20;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:08:06;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:10:51;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:13:36;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:16:20;-3.50;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:19:05;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:21:49;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:24:35;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:27:20;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:30:06;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:32:52;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:35:37;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:38:21;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:41:17;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:44:03;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:46:49;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:49:33;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:52:17;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:55:02;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T18:57:51;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:00:36;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:03:20;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:06:04;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:08:49;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:11:40;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:14:26;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:17:10;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:19:55;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:22:39;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:25:23;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:28:11;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:30:57;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:33:42;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:36:29;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:39:13;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:41:57;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:44:42;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:47:28;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:50:27;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:53:11;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:55:55;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T19:58:40;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:01:24;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:04:10;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:06:55;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:09:39;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:12:24;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:15:09;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:17:53;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:20:35;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:23:19;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:26:04;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:28:49;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:31:34;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:34:23;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:37:10;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:40:00;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:42:45;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:45:29;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:48:15;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:51:02;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:53:48;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:56:33;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T20:59:17;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:02:02;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:04:46;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:07:30;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:10:16;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:13:05;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:15:49;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:18:34;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:21:18;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:24:03;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:26:50;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:29:35;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:32:19;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:35:07;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:37:52;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:40:37;-2.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:43:23;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:46:08;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:48:52;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:51:37;-2.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:54:24;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:57:08;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T21:59:54;-3.00;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:02:39;-3.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:05:23;-3.20;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:08:08;-3.30;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:10:53;-3.40;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:13:42;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:16:28;-3.60;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:19:13;-3.80;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:22:26;-3.90;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:25:10;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:27:55;-4.10;99.90
16172;DHT22;8192;53.596;10.166;2022-12-16T22:30:39;-4.10;99.90
