sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2023-05-15T00:02:19;6.40;;;5.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:04:46;7.47;;;5.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:07:14;6.30;;;5.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:09:40;7.13;;;6.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:12:07;6.20;;;5.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:14:34;6.63;;;5.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:17:00;6.22;;;5.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:19:27;5.85;;;5.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:21:54;6.20;;;5.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:24:21;6.45;;;5.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:26:48;6.53;;;5.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:29:15;6.70;;;6.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:31:41;6.20;;;5.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:34:08;6.53;;;6.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:36:34;7.10;;;6.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:39:01;6.85;;;6.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:41:29;6.85;;;6.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:43:56;8.88;;;6.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:46:24;7.50;;;6.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:48:53;6.88;;;6.28;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:51:21;7.68;;;6.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:53:48;7.20;;;6.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:56:16;7.57;;;6.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T00:58:45;7.32;;;6.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:01:12;6.53;;;5.93;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:03:39;7.43;;;6.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:06:06;7.18;;;6.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:08:35;7.53;;;6.93;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:11:07;7.03;;;6.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:13:34;7.15;;;6.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:16:03;7.00;;;6.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:18:30;7.90;;;7.18;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:21:13;7.45;;;6.75;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:23:55;9.05;;;7.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:26:33;8.00;;;7.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:29:17;7.68;;;6.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:31:49;7.63;;;6.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:34:21;7.57;;;6.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:36:55;7.78;;;7.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:39:26;7.82;;;7.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:41:54;7.93;;;7.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:44:27;7.72;;;7.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:46:56;8.75;;;7.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:49:25;8.10;;;7.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:51:54;8.13;;;7.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:54:24;8.32;;;7.53;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:56:52;8.70;;;7.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T01:59:22;10.48;;;8.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:01:51;9.70;;;8.52;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:04:18;8.85;;;7.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:06:46;8.88;;;7.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:09:14;9.80;;;8.98;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:11:41;9.00;;;8.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:14:08;8.65;;;7.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:16:38;10.18;;;8.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:19:06;9.20;;;8.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:21:33;8.88;;;8.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:23:59;8.82;;;8.02;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:26:29;9.02;;;8.23;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:29:05;8.18;;;7.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:31:41;9.20;;;8.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:34:16;9.80;;;7.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:36:51;9.50;;;8.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:39:20;9.25;;;8.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:41:49;9.75;;;8.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:44:18;10.00;;;9.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:46:45;9.85;;;8.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:49:14;9.85;;;8.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:51:41;9.52;;;8.73;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:54:07;9.75;;;8.75;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:56:34;11.57;;;10.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T02:59:01;9.52;;;8.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:01:27;10.18;;;9.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:03:54;10.05;;;9.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:06:22;11.52;;;10.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:08:48;14.70;;;13.18;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:11:15;13.45;;;12.02;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:13:43;18.55;;;16.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:16:09;17.67;;;15.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:18:36;23.75;;;21.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:21:02;24.88;;;20.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:23:31;26.77;;;23.08;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:25:57;29.55;;;25.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:28:24;34.05;;;28.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:30:50;40.83;;;32.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:33:17;43.17;;;34.78;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:35:44;39.15;;;33.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:38:10;50.20;;;39.38;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:40:38;42.63;;;34.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:43:04;55.13;;;41.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:45:31;51.63;;;40.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:47:58;57.72;;;41.83;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:50:25;52.67;;;40.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:52:51;52.15;;;41.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:55:18;50.40;;;39.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T03:57:46;57.25;;;44.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:00:13;56.47;;;44.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:02:40;49.10;;;40.67;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:05:07;52.15;;;42.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:07:34;54.90;;;43.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:10:02;55.90;;;44.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:12:28;46.97;;;39.53;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:15:11;49.92;;;40.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:17:39;45.45;;;38.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:22:40;51.20;;;42.75;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:25:07;47.60;;;40.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:27:35;45.47;;;40.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:30:03;45.28;;;40.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:32:31;43.03;;;38.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:34:57;47.05;;;41.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:37:24;41.78;;;37.28;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:39:51;47.03;;;40.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:42:17;43.08;;;38.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:44:43;47.90;;;42.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:47:12;50.40;;;43.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:49:38;49.00;;;42.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:52:06;46.53;;;39.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:54:33;49.40;;;42.08;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:56:59;46.70;;;38.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T04:59:26;50.92;;;42.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:01:53;54.83;;;45.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:04:21;51.03;;;43.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:06:47;56.30;;;46.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:09:14;59.65;;;47.53;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:11:40;62.35;;;48.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:14:07;57.25;;;47.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:16:34;63.67;;;49.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:19:01;55.28;;;46.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:21:28;52.55;;;45.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:23:56;55.08;;;44.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:26:22;54.38;;;47.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:28:50;58.22;;;48.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:31:16;52.90;;;45.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:33:43;56.38;;;46.75;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:36:10;54.25;;;45.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:38:38;57.97;;;46.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:41:04;54.75;;;45.92;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:43:31;54.03;;;44.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:45:57;54.58;;;45.67;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:48:24;58.28;;;46.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:50:51;58.78;;;46.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:53:18;58.08;;;47.78;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:55:45;64.60;;;49.92;;
15271;SDS011;7737;51.578;7.268;2023-05-15T05:58:12;56.47;;;46.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:00:40;69.43;;;51.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:03:07;70.00;;;53.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:05:33;68.13;;;51.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:08:00;70.20;;;52.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:10:28;74.53;;;51.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:12:56;66.90;;;49.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:15:23;60.67;;;48.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:17:50;72.75;;;50.78;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:20:16;69.47;;;49.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:22:43;73.28;;;50.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:25:09;61.40;;;47.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:27:38;68.32;;;49.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:30:07;77.78;;;53.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:32:34;74.22;;;52.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:35:01;77.30;;;53.67;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:37:28;79.82;;;53.03;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:39:55;76.32;;;53.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:42:21;76.90;;;54.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:44:48;77.18;;;53.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:47:16;86.00;;;57.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:49:42;89.35;;;57.67;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:52:09;90.30;;;58.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:54:35;91.50;;;58.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:57:04;89.13;;;59.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T06:59:31;88.55;;;58.28;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:01:59;87.70;;;57.92;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:04:27;82.65;;;57.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:06:54;72.32;;;52.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:09:21;69.25;;;51.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:11:48;80.32;;;56.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:14:14;77.80;;;55.53;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:16:41;85.68;;;57.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:19:07;88.80;;;57.58;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:21:35;81.20;;;55.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:24:04;80.90;;;54.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:26:31;81.43;;;56.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:28:58;75.65;;;52.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:31:25;64.18;;;48.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:33:51;62.33;;;47.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:36:18;70.80;;;51.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:38:46;64.90;;;50.17;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:41:12;65.47;;;49.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:43:39;63.03;;;50.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:46:05;57.47;;;47.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:48:32;57.03;;;46.58;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:50:58;56.75;;;46.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:53:24;51.92;;;44.75;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:55:52;44.95;;;40.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T07:58:19;40.00;;;35.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:00:45;35.97;;;32.17;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:03:12;33.00;;;29.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:05:38;32.10;;;28.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:08:05;33.70;;;30.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:10:31;30.35;;;27.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:12:59;29.48;;;26.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:15:26;29.60;;;26.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:17:53;29.88;;;26.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:20:19;30.20;;;27.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:22:46;32.20;;;29.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:25:12;31.25;;;28.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:27:39;30.42;;;27.52;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:30:07;29.77;;;26.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:32:34;30.23;;;27.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:35:01;29.23;;;26.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:37:29;29.35;;;26.48;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:39:57;27.45;;;24.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:42:26;29.20;;;26.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:44:58;25.50;;;23.23;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:47:27;25.00;;;22.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:49:55;25.85;;;23.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:52:25;20.40;;;18.58;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:54:52;22.38;;;20.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:57:19;22.48;;;19.98;;
15271;SDS011;7737;51.578;7.268;2023-05-15T08:59:47;20.65;;;18.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:02:16;19.98;;;18.25;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:04:44;21.40;;;19.17;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:07:11;21.05;;;19.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:09:39;19.80;;;17.83;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:12:07;19.23;;;17.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:14:36;19.42;;;17.52;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:17:02;19.08;;;17.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:19:30;18.83;;;16.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:22:04;19.10;;;17.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:24:43;19.23;;;17.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:27:12;20.63;;;17.08;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:29:39;17.67;;;15.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:32:06;17.05;;;15.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:34:34;17.85;;;16.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:37:02;18.13;;;16.42;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:39:31;16.92;;;15.32;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:42:04;17.70;;;16.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:44:32;17.98;;;16.17;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:46:58;16.35;;;14.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:49:26;17.25;;;15.48;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:51:53;16.58;;;14.98;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:54:24;16.77;;;15.07;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:56:54;16.45;;;14.98;;
15271;SDS011;7737;51.578;7.268;2023-05-15T09:59:21;14.73;;;13.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:01:49;15.50;;;14.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:04:16;15.77;;;14.32;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:06:44;14.15;;;12.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:09:11;15.40;;;13.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:11:40;15.07;;;13.57;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:14:08;15.30;;;13.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:16:36;16.15;;;14.73;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:19:04;14.15;;;12.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:21:32;13.82;;;12.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:24:00;13.43;;;12.23;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:26:30;15.57;;;14.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:29:03;13.75;;;12.57;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:31:31;13.35;;;12.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:33:58;12.23;;;11.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:36:26;13.20;;;11.77;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:38:52;11.75;;;10.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:41:19;12.30;;;11.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:43:47;12.68;;;11.48;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:46:15;13.07;;;11.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:48:42;11.95;;;10.82;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:51:13;12.25;;;10.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:53:41;12.73;;;11.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:56:10;11.63;;;10.63;;
15271;SDS011;7737;51.578;7.268;2023-05-15T10:58:38;10.90;;;9.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:01:06;11.52;;;10.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:03:55;14.10;;;10.93;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:06:30;10.35;;;9.38;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:09:01;9.48;;;8.48;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:12:01;10.18;;;9.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:14:29;11.63;;;10.27;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:16:59;9.75;;;8.73;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:19:35;10.07;;;8.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:22:17;9.85;;;8.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:24:54;8.70;;;7.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:27:25;9.13;;;8.32;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:30:03;8.57;;;7.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:32:32;6.65;;;5.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:35:09;8.82;;;7.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:37:36;6.88;;;6.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:40:07;8.93;;;6.28;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:42:38;7.10;;;6.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:45:05;9.82;;;6.82;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:47:34;6.00;;;5.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:50:02;5.82;;;5.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:52:30;5.93;;;5.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:54:57;5.18;;;4.68;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:57:24;5.88;;;5.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T11:59:52;6.35;;;4.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:02:19;6.97;;;5.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:04:48;7.53;;;6.82;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:07:16;8.43;;;7.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:09:43;8.07;;;7.28;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:12:14;8.43;;;7.07;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:14:41;7.60;;;6.93;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:17:07;7.63;;;6.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:19:34;6.25;;;5.57;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:22:04;6.15;;;4.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:24:32;6.03;;;5.15;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:27:00;4.72;;;4.32;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:29:27;6.18;;;4.07;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:31:54;8.40;;;3.92;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:34:21;4.53;;;4.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:36:48;8.85;;;4.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:39:16;5.57;;;3.95;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:41:43;8.90;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:44:14;4.32;;;3.92;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:46:42;4.55;;;4.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:49:08;4.95;;;4.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:51:40;4.78;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:54:14;6.25;;;4.38;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:56:43;4.47;;;4.07;;
15271;SDS011;7737;51.578;7.268;2023-05-15T12:59:10;4.70;;;3.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:01:37;3.97;;;3.47;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:04:06;4.30;;;3.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:06:32;4.82;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:08:59;3.40;;;3.10;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:11:29;3.97;;;3.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:13:56;4.35;;;3.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:16:23;4.57;;;4.18;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:18:51;5.10;;;4.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:21:18;4.30;;;3.90;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:23:45;4.38;;;3.97;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:26:12;5.25;;;4.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:28:40;4.88;;;3.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:31:07;4.38;;;3.33;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:33:34;6.63;;;4.30;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:36:00;5.15;;;4.65;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:38:27;5.55;;;5.05;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:40:53;6.70;;;5.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:43:20;6.53;;;5.78;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:45:48;6.75;;;5.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:48:14;6.18;;;5.22;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:50:41;6.00;;;5.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:53:09;5.93;;;5.40;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:55:36;6.72;;;5.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T13:58:02;5.68;;;4.60;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:00:29;6.03;;;5.45;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:02:57;6.45;;;5.85;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:05:23;6.57;;;5.93;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:07:50;6.32;;;5.72;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:10:17;6.30;;;4.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:12:43;5.78;;;5.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:15:11;6.05;;;4.32;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:17:38;5.10;;;4.13;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:20:06;4.47;;;3.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:22:35;4.78;;;4.00;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:25:03;6.05;;;5.38;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:27:30;8.02;;;7.20;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:29:57;8.57;;;7.88;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:32:23;9.73;;;8.82;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:34:50;11.35;;;10.35;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:37:18;11.32;;;10.18;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:39:44;11.88;;;10.68;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:42:11;10.50;;;9.43;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:44:37;9.52;;;8.70;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:47:05;9.85;;;8.80;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:49:32;8.35;;;7.55;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:51:59;8.10;;;6.50;;
15271;SDS011;7737;51.578;7.268;2023-05-15T14:54:27;7.05;;;6.35;;