sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-04-23T00:00:29;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:02:55;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:05:21;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:07:49;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:10:15;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:12:40;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:15:08;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:17:33;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:19:59;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:22:24;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:24:50;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:27:16;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:29:42;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:32:08;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:34:34;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:37:00;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:39:27;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:41:53;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:44:18;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:46:45;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:49:11;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:51:37;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:54:03;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:56:28;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T00:58:54;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:01:20;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:03:47;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:06:13;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:08:39;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:11:07;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:13:33;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:15:58;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:18:24;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:20:51;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:23:16;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:25:42;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:28:08;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:30:34;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:33:00;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:35:26;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:37:52;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:40:18;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:42:44;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:45:12;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:47:40;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:50:06;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:52:32;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:54:58;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:57:24;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T01:59:51;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:02:17;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:04:43;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:07:09;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:09:35;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:12:01;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:14:27;10.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:16:52;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:19:18;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:21:44;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:24:09;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:26:35;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:29:01;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:31:26;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:33:52;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:36:18;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:38:44;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:41:12;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:43:38;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:46:04;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:48:39;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:51:07;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:53:34;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:55:59;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T02:58:25;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:00:51;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:03:17;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:05:42;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:08:08;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:10:34;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:12:59;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:15:25;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:17:51;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:20:18;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:22:44;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:25:10;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:27:39;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:30:05;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:32:32;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:34:57;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:37:23;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:39:49;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:42:15;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:44:41;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:47:06;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:49:32;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:51:57;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:54:23;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:56:50;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T03:59:16;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:01:41;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:04:07;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:06:33;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:08:59;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:11:25;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:13:51;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:16:16;9.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:18:42;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:21:08;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:23:34;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:26:00;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:28:27;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:30:52;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:33:18;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:35:45;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:38:11;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:40:36;9.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:43:02;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:45:30;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:47:56;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:50:22;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:52:48;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:55:14;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T04:57:40;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:02:44;9.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:05:10;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:07:35;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:10:01;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:12:26;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:14:52;9.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:17:18;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:19:43;9.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:22:09;9.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:24:34;9.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:27:01;9.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:29:27;9.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:31:52;10.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:34:18;10.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:36:44;10.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:39:09;10.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:41:35;10.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:44:00;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:46:26;10.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:48:52;10.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:51:18;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:53:43;10.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:56:09;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T05:58:35;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:01:03;11.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:03:29;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:05:55;11.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:08:20;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:10:46;11.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:13:12;11.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:15:38;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:18:04;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:20:30;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:22:55;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:25:21;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:27:48;12.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:30:13;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:32:39;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:35:05;14.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:37:33;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:39:59;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:42:24;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:44:51;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:47:18;17.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:49:43;18.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:52:09;18.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:54:34;19.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:57:00;19.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T06:59:26;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:01:52;19.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:04:17;19.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:06:44;19.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:09:09;18.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:11:35;18.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:14:01;19.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:16:27;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:18:58;20.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:21:23;21.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:23:52;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:26:18;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:28:43;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:31:11;20.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:33:37;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:36:02;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:38:28;19.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:40:54;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:43:20;19.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:45:48;20.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:48:14;20.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:50:40;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:53:05;21.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:55:31;21.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T07:57:57;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:00:23;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:02:50;20.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:05:17;20.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:07:42;20.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:10:08;20.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:12:35;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:15:01;20.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:17:28;20.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:19:53;20.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:22:19;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:24:45;20.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:27:12;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:29:38;20.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:32:03;19.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:34:29;18.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:36:54;18.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:39:20;18.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:41:48;18.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:44:18;18.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:46:44;18.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:49:13;17.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:51:39;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:54:07;17.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:56:36;17.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T08:59:01;17.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:01:28;17.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:03:54;17.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:06:19;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:08:45;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:11:11;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:13:36;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:16:05;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:18:30;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:20:56;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:23:22;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:25:47;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:28:13;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:30:45;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:33:13;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:35:41;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:38:08;17.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:40:34;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:43:02;17.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:45:29;17.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:47:55;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:50:30;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:52:56;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:55:31;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T09:58:13;16.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:00:39;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:03:07;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:05:37;18.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:08:05;18.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:10:31;19.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:12:58;19.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:15:25;18.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:17:51;18.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:20:19;18.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:22:45;18.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:25:12;18.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:27:41;17.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:30:08;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:32:34;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:35:00;16.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:37:26;16.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:39:56;16.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:42:24;17.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:44:53;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:47:20;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:49:47;17.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:52:13;17.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:54:40;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:57:07;17.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T10:59:33;17.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:02:09;16.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:04:40;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:07:06;17.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:09:39;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:12:07;17.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:17:00;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:19:26;17.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:24:20;16.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:26:46;16.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:29:12;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:31:39;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:34:05;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:36:32;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:38:58;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:41:27;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:43:55;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:46:23;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:48:48;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:51:14;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:53:46;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:56:14;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T11:58:40;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:01:06;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:03:32;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:05:58;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:08:23;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:10:50;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:13:26;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:15:53;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:18:26;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:20:51;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:23:17;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:25:43;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:28:08;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:30:41;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:33:09;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:38:30;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:40:57;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:43:23;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:45:50;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:48:18;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:50:44;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:53:10;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:55:36;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T12:58:04;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:00:29;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:02:55;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:05:21;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:07:47;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:10:13;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:12:39;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:15:05;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:17:31;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:19:57;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:22:23;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:24:53;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:27:19;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:29:44;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:32:10;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:34:36;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:37:01;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:39:30;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:41:56;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:44:21;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:46:48;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:49:14;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:51:39;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:54:05;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:56:31;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T13:58:57;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:01:28;14.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:03:54;14.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:06:20;14.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:08:46;14.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:11:11;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:13:37;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:16:02;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:18:29;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:20:55;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:25:46;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:28:55;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:31:00;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:33:33;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:36:01;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:38:27;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:40:53;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:43:19;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:45:46;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:48:11;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:50:37;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:53:03;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:55:31;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T14:57:57;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:00:22;16.20;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:02:50;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:05:16;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:07:44;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:10:10;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:12:41;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:17:51;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:20:17;16.10;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:22:43;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:25:10;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:27:38;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:30:07;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:32:32;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:34:58;16.00;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:37:24;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:39:56;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-04-23T15:42:22;15.60;99.90