sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2024-02-26T00:02:10;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:04:36;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:07:03;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:09:30;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:11:57;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:14:25;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:16:52;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:19:19;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:21:46;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:24:13;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:26:40;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:29:07;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:31:33;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:34:00;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:36:27;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:38:55;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:41:25;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:43:51;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:46:18;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:48:45;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:51:12;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:53:39;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:56:05;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T00:58:33;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:01:00;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:03:27;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:05:53;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:08:24;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:10:51;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:13:18;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:15:47;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:18:14;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:20:41;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:23:08;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:25:35;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:28:02;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:30:29;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:32:56;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:35:23;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:37:49;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:40:16;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:42:46;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:45:15;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:47:51;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:50:19;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:52:47;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:55:17;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T01:57:46;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:00:14;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:02:43;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:05:15;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:07:43;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:10:10;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:12:37;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:15:07;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:17:34;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:20:01;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:22:28;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:24:55;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:27:22;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:29:49;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:32:16;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:34:44;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:37:11;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:39:38;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:42:05;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:44:32;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:46:58;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:49:25;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:51:52;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:54:20;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:56:47;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T02:59:14;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:01:41;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:04:08;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:06:35;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:09:02;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:11:29;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:13:55;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:16:22;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:18:49;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:21:17;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:23:44;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:26:11;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:28:41;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:31:07;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:33:35;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:36:02;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:38:30;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:40:57;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:43:23;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:45:50;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:48:17;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:50:44;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:53:11;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:55:40;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T03:58:08;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:00:36;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:03:03;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:05:30;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:07:57;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:10:24;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:12:51;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:15:18;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:17:45;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:20:15;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:22:44;4.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:25:11;4.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:27:38;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:30:06;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:32:34;4.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:35:02;4.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:37:29;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:39:58;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:42:26;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:44:55;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:47:22;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:49:52;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:52:19;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:54:46;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:57:13;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T04:59:40;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:02:09;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:04:36;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:07:03;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:09:32;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:11:59;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:14:28;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:16:55;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:19:22;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:21:49;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:24:17;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:26:45;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:29:12;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:31:41;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:34:11;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:36:38;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:39:05;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:41:32;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:43:59;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:46:26;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:48:54;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:51:21;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:53:49;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:56:22;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T05:58:49;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:01:16;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:03:45;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:06:12;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:08:42;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:11:08;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:13:35;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:16:05;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:18:32;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:20:59;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:23:26;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:25:53;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:28:20;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:30:47;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:33:14;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:35:41;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:38:08;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:40:38;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:43:04;5.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:45:31;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:47:59;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:50:26;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:52:53;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:55:20;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T06:57:47;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:00:14;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:02:43;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:05:10;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:07:37;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:10:05;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:12:32;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:15:00;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:17:27;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:19:54;5.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:22:21;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:24:48;5.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:27:14;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:29:44;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:32:13;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:34:40;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:37:11;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:39:38;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:42:05;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:44:33;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:47:00;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:49:27;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:51:54;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:54:21;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:56:53;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T07:59:20;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:01:51;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:04:24;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:06:53;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:09:20;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:11:47;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:14:14;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:16:41;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:19:08;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:21:37;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:24:04;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:26:31;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:28:58;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:31:28;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:33:56;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:36:23;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:38:50;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:41:16;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:43:43;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:46:10;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:48:39;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:51:07;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:53:36;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:56:10;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T08:58:43;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:01:10;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:03:37;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:06:04;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:08:33;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:11:00;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:13:26;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:15:53;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:18:21;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:20:48;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:23:15;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:25:41;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:28:08;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:30:35;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:33:02;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:35:29;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:37:55;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:40:22;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:42:55;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:45:25;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:47:56;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:50:23;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:52:51;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:55:18;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T09:57:46;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:00:18;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:02:49;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:05:17;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:07:45;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:10:17;5.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:12:44;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:15:11;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:17:38;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:22:42;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:25:09;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:27:36;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:30:23;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:32:52;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:35:19;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:37:50;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:40:17;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:42:44;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:45:12;5.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:47:40;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:50:07;5.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:52:36;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:55:05;5.60;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T10:57:38;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:00:10;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:02:40;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:05:08;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:07:35;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:10:06;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:12:34;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:15:05;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:17:32;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:20:01;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:22:30;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:24:58;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:27:30;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:30:01;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:32:30;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:35:00;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:37:28;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:39:54;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:42:24;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:44:55;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:47:27;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:49:55;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:52:22;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:54:50;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T11:59:50;5.70;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:05:15;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:07:54;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:10:24;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:12:59;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:15:31;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:18:04;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:20:31;5.80;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:22:58;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:25:27;5.90;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:27:55;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:30:22;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:32:50;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:35:18;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:37:46;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:40:14;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:42:41;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:45:09;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:47:43;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:50:12;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:52:43;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:55:20;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T12:57:48;6.00;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:00:25;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:02:54;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:05:22;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:07:50;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:10:19;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:12:48;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:15:22;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:17:49;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:20:29;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:23:21;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:25:48;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:28:18;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:30:53;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:33:21;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:35:48;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:38:15;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:40:42;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:43:09;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:45:37;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:48:06;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:50:34;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:53:01;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:55:28;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T13:57:57;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:00:24;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:02:52;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:05:19;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:07:46;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:10:17;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:12:44;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:15:11;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:17:38;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:20:06;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:22:34;6.10;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:25:01;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:27:28;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:29:55;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:32:22;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:34:49;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:37:16;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:39:43;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:42:10;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:44:40;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:47:07;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:49:34;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:52:01;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:54:30;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:57:04;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T14:59:35;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:02:03;6.20;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:04:30;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:06:57;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:09:24;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:11:51;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:14:18;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:16:45;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:19:12;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:21:44;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:24:11;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:26:38;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:29:07;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:31:38;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:34:05;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:36:34;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:39:01;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:41:28;6.50;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:43:54;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:46:21;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:48:48;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:51:22;6.30;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:53:51;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:56:19;6.40;99.90
67890;DHT22;54685;52.082;5.426;2024-02-26T15:58:52;6.50;99.90