sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-02-26T00:00:13;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:02:43;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:05:11;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:07:37;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:10:05;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:12:32;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:14:58;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:19:55;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:22:21;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:24:46;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:27:12;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:29:38;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:32:04;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:34:31;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:37:15;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:39:57;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:42:24;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:44:50;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:47:24;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:55:22;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T00:57:48;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:00:14;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:02:40;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:05:06;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:08:01;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:10:25;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:12:51;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:15:17;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:17:49;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:20:22;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:22:59;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:25:48;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:28:14;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:30:40;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:35:47;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:43:33;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:46:04;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:48:49;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:51:16;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:53:41;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:56:17;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T01:58:45;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:01:12;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:03:40;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:06:09;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:08:38;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:11:07;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:16:19;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:19:01;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:25:00;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:27:39;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:32:47;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:35:22;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:37:59;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:40:31;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:43:02;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:45:50;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:48:30;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:51:03;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:53:35;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:56:07;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T02:58:43;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:01:12;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:04:04;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:06:30;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:08:55;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:11:21;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:13:48;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:16:43;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:19:31;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:22:26;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:25:15;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:30:45;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:34:03;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:44:37;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:47:09;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:49:45;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:52:12;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:55:04;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:57:28;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T03:59:53;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:02:44;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:05:15;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:07:42;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:10:10;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:12:38;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:15:04;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:17:31;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:19:56;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:22:22;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:24:47;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:27:13;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:29:38;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:32:04;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:34:29;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:36:55;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:39:21;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:41:46;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:44:12;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:46:37;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:49:03;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:51:29;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:53:55;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:56:21;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T04:58:47;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:01:12;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:03:38;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:06:04;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:08:30;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:10:55;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:13:21;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:15:46;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:18:12;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:20:37;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:23:03;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:25:29;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:27:54;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:30:20;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:32:46;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:35:12;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:37:37;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:40:04;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:42:30;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:44:56;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:47:22;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:49:48;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:52:13;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:54:39;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:57:04;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T05:59:30;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:01:56;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:04:21;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:06:47;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:09:12;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:11:38;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:14:04;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:16:30;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:18:56;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:21:22;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:23:48;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:26:13;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:28:39;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:31:05;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:33:30;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:35:56;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:38:23;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:40:49;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:43:14;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:45:40;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:48:06;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:50:31;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:52:57;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:55:23;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T06:57:54;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:00:21;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:02:47;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:05:13;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:07:38;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:10:05;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:12:31;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:14:56;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:17:22;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:19:49;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:22:16;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:24:43;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:27:09;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:29:35;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:32:01;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:34:27;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:36:53;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:39:18;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:41:44;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:44:09;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:46:35;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:49:01;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:51:26;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:53:52;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:56:17;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T07:58:43;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:01:09;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:03:34;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:06:00;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:08:26;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:10:52;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:13:17;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:15:43;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:18:10;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:20:36;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:23:01;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:25:27;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:27:52;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:30:18;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:32:44;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:35:10;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:37:36;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:40:04;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:42:29;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:44:55;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:47:20;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:49:46;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:52:11;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:54:37;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:57:03;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T08:59:28;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:01:54;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:04:19;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:06:45;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:09:11;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:11:36;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:14:03;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:16:29;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:18:56;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:21:22;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:23:48;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:26:14;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:28:39;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:31:05;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:33:34;2.60;99.70
4207;DHT22;2117;47.972;7.830;2023-02-26T09:36:00;2.60;99.30
4207;DHT22;2117;47.972;7.830;2023-02-26T09:38:25;2.70;98.50
4207;DHT22;2117;47.972;7.830;2023-02-26T09:44:06;2.70;98.90
4207;DHT22;2117;47.972;7.830;2023-02-26T09:49:32;2.80;97.00
4207;DHT22;2117;47.972;7.830;2023-02-26T09:52:48;2.90;97.70
4207;DHT22;2117;47.972;7.830;2023-02-26T09:55:05;2.90;97.60
4207;DHT22;2117;47.972;7.830;2023-02-26T09:57:36;3.00;97.60
4207;DHT22;2117;47.972;7.830;2023-02-26T10:05:48;3.00;96.80
4207;DHT22;2117;47.972;7.830;2023-02-26T10:08:28;3.00;97.60
4207;DHT22;2117;47.972;7.830;2023-02-26T10:11:10;3.00;97.60
4207;DHT22;2117;47.972;7.830;2023-02-26T10:13:45;2.90;96.60
4207;DHT22;2117;47.972;7.830;2023-02-26T10:16:20;2.90;97.80
4207;DHT22;2117;47.972;7.830;2023-02-26T10:18:52;2.90;97.10
4207;DHT22;2117;47.972;7.830;2023-02-26T10:21:34;2.90;97.20
4207;DHT22;2117;47.972;7.830;2023-02-26T10:24:12;2.90;96.40
4207;DHT22;2117;47.972;7.830;2023-02-26T10:26:45;2.80;97.70
4207;DHT22;2117;47.972;7.830;2023-02-26T10:29:31;3.00;98.30
4207;DHT22;2117;47.972;7.830;2023-02-26T10:32:21;3.10;98.40
4207;DHT22;2117;47.972;7.830;2023-02-26T10:34:55;3.10;98.20
4207;DHT22;2117;47.972;7.830;2023-02-26T10:37:37;3.10;97.90
4207;DHT22;2117;47.972;7.830;2023-02-26T10:43:13;3.10;98.00
4207;DHT22;2117;47.972;7.830;2023-02-26T10:51:38;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T10:54:26;3.20;99.80
4207;DHT22;2117;47.972;7.830;2023-02-26T10:56:54;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T10:59:19;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:01:46;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:04:16;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:06:50;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:09:37;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:12:14;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:14:42;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:17:16;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:19:56;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:22:25;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:24:52;5.10;99.20
4207;DHT22;2117;47.972;7.830;2023-02-26T11:27:21;5.30;99.00
4207;DHT22;2117;47.972;7.830;2023-02-26T11:29:52;5.30;99.60
4207;DHT22;2117;47.972;7.830;2023-02-26T11:32:22;5.10;99.80
4207;DHT22;2117;47.972;7.830;2023-02-26T11:34:49;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:37:21;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:39:57;4.80;99.20
4207;DHT22;2117;47.972;7.830;2023-02-26T11:42:23;4.70;98.60
4207;DHT22;2117;47.972;7.830;2023-02-26T11:44:49;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:47:20;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:49:50;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:52:32;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:55:26;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T11:57:53;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:00:24;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:02:50;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:05:17;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:07:43;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:10:16;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T12:15:51;5.80;95.20
4207;DHT22;2117;47.972;7.830;2023-02-26T12:21:34;5.10;94.70
4207;DHT22;2117;47.972;7.830;2023-02-26T12:38:24;4.40;96.10
4207;DHT22;2117;47.972;7.830;2023-02-26T12:41:14;4.50;96.40
4207;DHT22;2117;47.972;7.830;2023-02-26T12:43:48;4.70;97.20
4207;DHT22;2117;47.972;7.830;2023-02-26T12:49:22;4.80;96.00
4207;DHT22;2117;47.972;7.830;2023-02-26T13:00:13;4.30;95.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:05:46;4.30;96.60
4207;DHT22;2117;47.972;7.830;2023-02-26T13:16:44;4.30;98.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:19:31;4.40;99.80
4207;DHT22;2117;47.972;7.830;2023-02-26T13:22:07;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:24:40;4.60;99.00
4207;DHT22;2117;47.972;7.830;2023-02-26T13:27:09;4.50;99.40
4207;DHT22;2117;47.972;7.830;2023-02-26T13:30:23;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:32:28;4.50;99.80
4207;DHT22;2117;47.972;7.830;2023-02-26T13:34:57;4.20;99.60
4207;DHT22;2117;47.972;7.830;2023-02-26T13:37:42;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:40:29;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:43:07;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:45:44;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:48:21;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:51:08;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:56:14;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T13:58:42;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:01:31;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:19:35;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:22:33;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:27:41;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:35:39;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:38:22;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:40:54;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:43:34;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:46:01;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:48:28;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T14:59:04;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:04:42;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:07:33;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:18:27;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:23:52;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:26:22;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:28:50;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:31:30;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:33:57;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:36:23;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:38:58;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:41:30;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:44:20;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:46:52;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:49:21;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:51:48;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:54:20;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:56:46;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T15:59:16;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:01:43;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:04:15;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:06:53;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:11:53;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:14:26;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:16:55;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:19:39;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:22:34;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:27:40;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:30:13;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:32:41;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:35:14;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:37:44;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:42:52;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:45:40;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:48:13;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:50:39;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:53:19;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:55:52;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T16:58:20;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:00:51;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:03:20;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:08:26;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:10:59;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:13:27;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:15:58;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:18:23;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:20:50;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:23:17;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:25:47;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:28:24;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:30:50;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:33:16;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:35:42;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:38:09;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:40:38;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:43:05;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:45:32;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:47:58;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:53:04;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:55:31;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T17:57:57;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:00:23;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:02:50;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:05:16;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:07:43;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:10:22;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:12:48;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:15:13;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:17:39;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:20:06;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:22:33;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:24:59;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:27:25;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:29:52;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:32:20;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:34:47;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:37:20;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:39:45;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:42:20;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:44:47;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:47:13;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:49:38;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:52:04;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:54:29;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:56:55;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T18:59:20;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:01:46;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:04:12;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:06:38;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:09:03;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:11:30;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:13:55;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-26T19:16:21;2.50;99.90